tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
626733efdfaa7dd0a75feaf686e64fbc25728dbd9b58535f0f2d3c1c4e620958,-1,8,1,8.54922923,1622601336,Regular,8cf834bcba639eee94ea717e16b04f2b9d1e88b846447df334f568034d49755a
8cf834bcba639eee94ea717e16b04f2b9d1e88b846447df334f568034d49755a,1,3,1,8.54922923,1622531286,Vote,626733efdfaa7dd0a75feaf686e64fbc25728dbd9b58535f0f2d3c1c4e620958
99d41f791e68f5da61e017629ebeeb7f2b8a9f6fc5d007105cdc7783bd44167a,-1,35,1,8.54922923,1621133253,Regular,338f0bed927554b150a0adf1917720a0bcadb9af6d0278735e82bd9b8d6697d6
338f0bed927554b150a0adf1917720a0bcadb9af6d0278735e82bd9b8d6697d6,1,3,1,8.54922923,1621102412,Vote,99d41f791e68f5da61e017629ebeeb7f2b8a9f6fc5d007105cdc7783bd44167a
5f3b551148bbc33727a273f740411d59436a7f94529f0f9cc22bfafd2e652e8a,-1,18,1,8.54922923,1620663908,Regular,a7f2db1d278ad1598a479e2386a16f982b6931e27826f7866539631a747e1910
a7f2db1d278ad1598a479e2386a16f982b6931e27826f7866539631a747e1910,1,3,1,8.54922923,1620491070,Vote,5f3b551148bbc33727a273f740411d59436a7f94529f0f9cc22bfafd2e652e8a
8c89881b23fdfae3beefa90dbd9f613f3352ca4e20a16c32f85a990609d9a4ee,-1,1,1,8.57256048,1618920582,Regular,076f03c0e1271f450ef5db0ee92f1b05f981a2831052557fe6165bd730a6064a
076f03c0e1271f450ef5db0ee92f1b05f981a2831052557fe6165bd730a6064a,1,3,1,8.57256048,1618888308,Vote,8c89881b23fdfae3beefa90dbd9f613f3352ca4e20a16c32f85a990609d9a4ee
0365e5310cad00bbabfa07dc95e0db4e7389d5ca0d70eb69806537a8f4ce7158,-1,71,1,8.57256048,1618842565,Regular,1101c4b558c8e88f72d18d3426de19bd7f74a111e6e918c01df464d9fc680f28
1101c4b558c8e88f72d18d3426de19bd7f74a111e6e918c01df464d9fc680f28,1,3,1,8.57256048,1618645672,Vote,0365e5310cad00bbabfa07dc95e0db4e7389d5ca0d70eb69806537a8f4ce7158
7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef,-1,114,1,8.57256048,1618554192,Regular,9a407c035a57d70db34cbff3cb0d8259e81143da08a02c8bc2d65e03d29c97a3
9a407c035a57d70db34cbff3cb0d8259e81143da08a02c8bc2d65e03d29c97a3,1,3,1,8.57256048,1618406699,Vote,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
13dddf6b0a481978eeedfa03946764afacb3d35f3c8c79166cd8e662b9763c21,-1,149,1,8.57256048,1618327268,Regular,431c2d81a2cc3b84e82ff7168b51b2882f90f5b0a5d0318198a5da65318d9efe
431c2d81a2cc3b84e82ff7168b51b2882f90f5b0a5d0318198a5da65318d9efe,1,3,1,8.57256048,1618205830,Vote,13dddf6b0a481978eeedfa03946764afacb3d35f3c8c79166cd8e662b9763c21
d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2,-1,90,1,8.57256048,1618074453,Regular,754ec45475f94af9a8d0eae89ad3f9e999e769fe6994dbffddb8bf8c28daaffc
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,115,1,8.59663436,1618073665,Regular,30d3fc79b7a4fa34d65b34730536c0e264f944797f130fa9bbdb340ed9621949
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,232,1,8.57256048,1618073665,Regular,945ee6dd1925ab8d05fa901af9f094ed1185d0256b6880b2ecbba6ab329f4091
754ec45475f94af9a8d0eae89ad3f9e999e769fe6994dbffddb8bf8c28daaffc,1,3,1,8.57256048,1617961591,Vote,d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2
945ee6dd1925ab8d05fa901af9f094ed1185d0256b6880b2ecbba6ab329f4091,1,3,1,8.57256048,1617869319,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,233,1,8.59663436,1617841297,Regular,9193b71b18b6d4411ceba13ca83a274dddd20c79367219b97b07c3a62643da94
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,91,1,8.59663436,1617841297,Regular,b899eaa586bac70ca51cf8b56a93464226541d14c1d40548f50b5bc95baa5334
30d3fc79b7a4fa34d65b34730536c0e264f944797f130fa9bbdb340ed9621949,1,3,1,8.59663436,1617819178,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
9193b71b18b6d4411ceba13ca83a274dddd20c79367219b97b07c3a62643da94,1,3,1,8.59663436,1617775546,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
b899eaa586bac70ca51cf8b56a93464226541d14c1d40548f50b5bc95baa5334,1,3,1,8.59663436,1617768427,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
9a866c7b904d5eacf645fe25c8dd400e279d8aa6cc156b216c135251f49bddbe,-1,127,1,8.59663436,1617635150,Regular,9ff5e4c0dda85a5aee56f7ee32a61cc7ea81a9c6aa0b2af4656c9e21815d0e84
9ff5e4c0dda85a5aee56f7ee32a61cc7ea81a9c6aa0b2af4656c9e21815d0e84,1,3,1,8.59663436,1617585131,Vote,9a866c7b904d5eacf645fe25c8dd400e279d8aa6cc156b216c135251f49bddbe
5d1c900cbcb1ae86b028e2f2dc194d0f21de4cae3b778f9174894f9c31ae309c,-1,135,1,0.05309915,1617471267,Regular,a40f4e1e28942f8ae51da336e5448c4a4ab9223b71fcd1b772b80e15b4d94ef6
5d1c900cbcb1ae86b028e2f2dc194d0f21de4cae3b778f9174894f9c31ae309c,-1,134,1,7.81678014,1617471267,Regular,a40f4e1e28942f8ae51da336e5448c4a4ab9223b71fcd1b772b80e15b4d94ef6
5d1c900cbcb1ae86b028e2f2dc194d0f21de4cae3b778f9174894f9c31ae309c,-1,133,1,0.05309915,1617471267,Regular,a40f4e1e28942f8ae51da336e5448c4a4ab9223b71fcd1b772b80e15b4d94ef6
5d1c900cbcb1ae86b028e2f2dc194d0f21de4cae3b778f9174894f9c31ae309c,-1,132,1,7.81678014,1617471267,Regular,a40f4e1e28942f8ae51da336e5448c4a4ab9223b71fcd1b772b80e15b4d94ef6
5d1c900cbcb1ae86b028e2f2dc194d0f21de4cae3b778f9174894f9c31ae309c,-1,131,1,0.05309915,1617471267,Regular,a40f4e1e28942f8ae51da336e5448c4a4ab9223b71fcd1b772b80e15b4d94ef6
5d1c900cbcb1ae86b028e2f2dc194d0f21de4cae3b778f9174894f9c31ae309c,-1,130,1,7.81678014,1617471267,Regular,a40f4e1e28942f8ae51da336e5448c4a4ab9223b71fcd1b772b80e15b4d94ef6
5d1c900cbcb1ae86b028e2f2dc194d0f21de4cae3b778f9174894f9c31ae309c,-1,129,1,0.05309915,1617471267,Regular,a40f4e1e28942f8ae51da336e5448c4a4ab9223b71fcd1b772b80e15b4d94ef6
5d1c900cbcb1ae86b028e2f2dc194d0f21de4cae3b778f9174894f9c31ae309c,-1,128,1,7.81678014,1617471267,Regular,a40f4e1e28942f8ae51da336e5448c4a4ab9223b71fcd1b772b80e15b4d94ef6
