tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da1d5167041ae60ca5e86652a8516c9b675b5163665c204489dc280266626584,-1,0,1,270.81184585,1597403176,Revocation,d9b308c489bbd69b264f582b928c653cd8c690cc8694fe019dc8fe8fea1060a4
e1d3e779f208e59d34a7b7b5af904adfc481842970d774fd10f443254fd21d6f,-1,0,1,270.81184585,1597402818,Revocation,24c41fbcde0187e8ebb659acb8eec0cd84c47f716dc2484a103085566f111131
e4b2691cfa7d2fc36afd02dc2d3d23e208df264d2ec9a90a940543e6a2ff04cc,-1,1,1,270.81184585,1573662814,Vote,76dba904d4278fbcc0c6701bf78925934b879b5b38cee1b03f7ac3d7725d2e97
2b2d6ee6f7fd8c4b104411853b9d90cd7acd53fc3b754cc2b9e32e72bf68786b,-1,1,1,270.81184585,1572122888,Vote,28e25d1b2bb22ad7845e07fe4fe1c10f3daa1be15c135ad23b568801c955486b
424bbec6f0d8404ac0b58d71b98ad56f08278e9cf9bc0510f5817b029f424f5c,-1,1,1,270.81184585,1571363492,Vote,e3e861161fd1715942a790c1b6e9e28a339ec0d9216844057d94dd7e0da95972
185fa8ebc9b16aa930b02f5ad0ac2136c4f60a4b27ec2da6345c007c9949d9a8,-1,1,1,270.81184585,1570537759,Vote,d687c224a3a653b61321a440dfd472b57ac6f4b2c3ee1e69e8a16a3c4adedb8d
ebdf580f1a6c97bba2c6e9ef9e933b198ddb67e6acdd20e8c8b0f5bab863875e,-1,1,1,270.81184585,1570415724,Vote,88685abdad62f9b3200bfb6de4bebdbe72618c80cffaabafc4311a1f7ed8ffe9
b412961968cc175d41f11f019f5982848bdcaa4a2600027773bfc38257e6f038,-1,1,1,270.81184585,1570011469,Vote,3fffaa362036c0d874909987ef5bee98296b872c49f6053d624a5041a096f4b0
b3a7ab95547414d7f887bb8d9bfc44cfdfa907d4dca7007163aa5fa7125d38e2,-1,1,1,270.81184585,1569953613,Vote,2029692456b1c0ed87f0ef98eeb1c11517fd5b114de3e3241f831a22e9effa41
95c223341d1cf7c03e266820e20a0892c98c93f1c8ccd5a56bcb433a6511dc51,-1,11,1,256.22869263,1569951481,Regular,12f8c049cc3ef34194cd46eea8631e0b9ca8c1415d557231716ec5c106802530
12f8c049cc3ef34194cd46eea8631e0b9ca8c1415d557231716ec5c106802530,1,2,1,256.22869263,1569917070,Vote,95c223341d1cf7c03e266820e20a0892c98c93f1c8ccd5a56bcb433a6511dc51
ba6533fc4d2febf1fe4383ffebc26649dac67efb56f66ede2e27f8cff69c1e23,-1,1,1,270.81184585,1569915425,Vote,8a30a6a947a3157f58a48a4f4fa565b545afb7405140b8d296fe5e31f1f36d03
7e581eaf1f9ecbf6a49b03e3e6d11296de84088cbb40a8299f8ed6c034950cfa,-1,1,1,270.81184585,1569848782,Vote,55b5094097a8961199cd4740f0bbcd3941faf310fa66a6b0994c7366697a78ab
a141467c673a8b55df768e91892aecc307cbfdfcad387e5d7824ce95bba36c4e,-1,1,1,270.81184585,1569780659,Vote,ff2c01fd835f722952de8c71aca5255bd079eab847b84c1fe16fabee0d20dc5d
