tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b,-1,23,1,0.06963379,1598364002,Regular,258006b87360fd0c8b9134b4f8b330ca9e65ada7e4842c405b009e4d51d87118
5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b,-1,42,1,22.25823961,1598364002,Regular,258006b87360fd0c8b9134b4f8b330ca9e65ada7e4842c405b009e4d51d87118
5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b,-1,41,1,0.06963379,1598364002,Regular,258006b87360fd0c8b9134b4f8b330ca9e65ada7e4842c405b009e4d51d87118
5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b,-1,40,1,22.25823961,1598364002,Regular,258006b87360fd0c8b9134b4f8b330ca9e65ada7e4842c405b009e4d51d87118
5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b,-1,39,1,0.06963379,1598364002,Regular,258006b87360fd0c8b9134b4f8b330ca9e65ada7e4842c405b009e4d51d87118
5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b,-1,38,1,22.25823961,1598364002,Regular,258006b87360fd0c8b9134b4f8b330ca9e65ada7e4842c405b009e4d51d87118
5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b,-1,37,1,0.06963379,1598364002,Regular,258006b87360fd0c8b9134b4f8b330ca9e65ada7e4842c405b009e4d51d87118
5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b,-1,36,1,22.25823961,1598364002,Regular,258006b87360fd0c8b9134b4f8b330ca9e65ada7e4842c405b009e4d51d87118
5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b,-1,35,1,0.06963379,1598364002,Regular,258006b87360fd0c8b9134b4f8b330ca9e65ada7e4842c405b009e4d51d87118
5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b,-1,34,1,22.25823961,1598364002,Regular,258006b87360fd0c8b9134b4f8b330ca9e65ada7e4842c405b009e4d51d87118
5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b,-1,33,1,0.06963379,1598364002,Regular,258006b87360fd0c8b9134b4f8b330ca9e65ada7e4842c405b009e4d51d87118
5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b,-1,32,1,22.25823961,1598364002,Regular,258006b87360fd0c8b9134b4f8b330ca9e65ada7e4842c405b009e4d51d87118
5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b,-1,31,1,0.06963379,1598364002,Regular,258006b87360fd0c8b9134b4f8b330ca9e65ada7e4842c405b009e4d51d87118
5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b,-1,30,1,22.25823961,1598364002,Regular,258006b87360fd0c8b9134b4f8b330ca9e65ada7e4842c405b009e4d51d87118
5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b,-1,29,1,0.06963379,1598364002,Regular,258006b87360fd0c8b9134b4f8b330ca9e65ada7e4842c405b009e4d51d87118
5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b,-1,28,1,22.25823961,1598364002,Regular,258006b87360fd0c8b9134b4f8b330ca9e65ada7e4842c405b009e4d51d87118
5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b,-1,27,1,0.06963379,1598364002,Regular,258006b87360fd0c8b9134b4f8b330ca9e65ada7e4842c405b009e4d51d87118
5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b,-1,26,1,22.25823961,1598364002,Regular,258006b87360fd0c8b9134b4f8b330ca9e65ada7e4842c405b009e4d51d87118
5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b,-1,25,1,0.06963379,1598364002,Regular,258006b87360fd0c8b9134b4f8b330ca9e65ada7e4842c405b009e4d51d87118
5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b,-1,24,1,22.25823961,1598364002,Regular,258006b87360fd0c8b9134b4f8b330ca9e65ada7e4842c405b009e4d51d87118
5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b,-1,22,1,22.25823961,1598364002,Regular,258006b87360fd0c8b9134b4f8b330ca9e65ada7e4842c405b009e4d51d87118
5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b,-1,21,1,0.06963379,1598364002,Regular,258006b87360fd0c8b9134b4f8b330ca9e65ada7e4842c405b009e4d51d87118
5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b,-1,20,1,22.25823961,1598364002,Regular,258006b87360fd0c8b9134b4f8b330ca9e65ada7e4842c405b009e4d51d87118
5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b,-1,19,1,0.06963379,1598364002,Regular,258006b87360fd0c8b9134b4f8b330ca9e65ada7e4842c405b009e4d51d87118
5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b,-1,18,1,22.25823961,1598364002,Regular,258006b87360fd0c8b9134b4f8b330ca9e65ada7e4842c405b009e4d51d87118
5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b,-1,17,1,0.06963379,1598364002,Regular,258006b87360fd0c8b9134b4f8b330ca9e65ada7e4842c405b009e4d51d87118
5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b,-1,16,1,22.25823961,1598364002,Regular,258006b87360fd0c8b9134b4f8b330ca9e65ada7e4842c405b009e4d51d87118
5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b,-1,15,1,0.06963379,1598364002,Regular,258006b87360fd0c8b9134b4f8b330ca9e65ada7e4842c405b009e4d51d87118
5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b,-1,14,1,22.25823961,1598364002,Regular,258006b87360fd0c8b9134b4f8b330ca9e65ada7e4842c405b009e4d51d87118
5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b,-1,13,1,0.06963379,1598364002,Regular,258006b87360fd0c8b9134b4f8b330ca9e65ada7e4842c405b009e4d51d87118
5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b,-1,12,1,22.25823961,1598364002,Regular,258006b87360fd0c8b9134b4f8b330ca9e65ada7e4842c405b009e4d51d87118
5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b,-1,11,1,0.06963379,1598364002,Regular,258006b87360fd0c8b9134b4f8b330ca9e65ada7e4842c405b009e4d51d87118
5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b,-1,10,1,22.25823961,1598364002,Regular,258006b87360fd0c8b9134b4f8b330ca9e65ada7e4842c405b009e4d51d87118
5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b,-1,9,1,0.06963379,1598364002,Regular,258006b87360fd0c8b9134b4f8b330ca9e65ada7e4842c405b009e4d51d87118
5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b,-1,8,1,22.25823961,1598364002,Regular,258006b87360fd0c8b9134b4f8b330ca9e65ada7e4842c405b009e4d51d87118
5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b,-1,7,1,0.06963379,1598364002,Regular,258006b87360fd0c8b9134b4f8b330ca9e65ada7e4842c405b009e4d51d87118
5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b,-1,6,1,22.25823961,1598364002,Regular,258006b87360fd0c8b9134b4f8b330ca9e65ada7e4842c405b009e4d51d87118
5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b,-1,5,1,0.06963379,1598364002,Regular,258006b87360fd0c8b9134b4f8b330ca9e65ada7e4842c405b009e4d51d87118
5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b,-1,4,1,22.25823961,1598364002,Regular,258006b87360fd0c8b9134b4f8b330ca9e65ada7e4842c405b009e4d51d87118
5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b,-1,3,1,0.06963379,1598364002,Regular,258006b87360fd0c8b9134b4f8b330ca9e65ada7e4842c405b009e4d51d87118
5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b,-1,2,1,22.25823961,1598364002,Regular,258006b87360fd0c8b9134b4f8b330ca9e65ada7e4842c405b009e4d51d87118
5a80b905d2872838bb81519c5909cf5d5057c2dcfc024dfe31bfe8efd892287b,-1,1,1,0.06963379,1598364002,Regular,258006b87360fd0c8b9134b4f8b330ca9e65ada7e4842c405b009e4d51d87118
0e69788afded48ef8c6d97c984c57b330a4f8ec36c62522a601e95182e3b2283,-1,0,1,0.06963379,1598361832,Ticket,258006b87360fd0c8b9134b4f8b330ca9e65ada7e4842c405b009e4d51d87118
0e69788afded48ef8c6d97c984c57b330a4f8ec36c62522a601e95182e3b2283,-1,1,1,22.25823961,1598361832,Ticket,258006b87360fd0c8b9134b4f8b330ca9e65ada7e4842c405b009e4d51d87118
0ecfbe988dfa97eef75f400b2f9c21fabb594780dc023359afa21249c954df6d,-1,0,1,0.06963379,1598361832,Ticket,258006b87360fd0c8b9134b4f8b330ca9e65ada7e4842c405b009e4d51d87118
0ecfbe988dfa97eef75f400b2f9c21fabb594780dc023359afa21249c954df6d,-1,1,1,22.25823961,1598361832,Ticket,258006b87360fd0c8b9134b4f8b330ca9e65ada7e4842c405b009e4d51d87118
46872fe9d167a856a5a1dd6401a6e77fa7547f23e22bf21e58aaec16388138ef,-1,1,1,22.25823961,1598361832,Ticket,258006b87360fd0c8b9134b4f8b330ca9e65ada7e4842c405b009e4d51d87118
46872fe9d167a856a5a1dd6401a6e77fa7547f23e22bf21e58aaec16388138ef,-1,0,1,0.06963379,1598361832,Ticket,258006b87360fd0c8b9134b4f8b330ca9e65ada7e4842c405b009e4d51d87118
644f0b019e6e6cf733612ce23de4e05c16c1a014032a49ab312dc0b2565c2782,-1,1,1,22.25823961,1598361832,Ticket,258006b87360fd0c8b9134b4f8b330ca9e65ada7e4842c405b009e4d51d87118
644f0b019e6e6cf733612ce23de4e05c16c1a014032a49ab312dc0b2565c2782,-1,0,1,0.06963379,1598361832,Ticket,258006b87360fd0c8b9134b4f8b330ca9e65ada7e4842c405b009e4d51d87118
7a61409debd207985448a7252d0c3b65669b605440652cfa4d5e2ac35489d9af,-1,0,1,0.06963379,1598361832,Ticket,258006b87360fd0c8b9134b4f8b330ca9e65ada7e4842c405b009e4d51d87118
7a61409debd207985448a7252d0c3b65669b605440652cfa4d5e2ac35489d9af,-1,1,1,22.25823961,1598361832,Ticket,258006b87360fd0c8b9134b4f8b330ca9e65ada7e4842c405b009e4d51d87118
8f7e7faa733657c975dd99a1a920d33cd990f4b4efb825d36fdd07d8cc7ee6b5,-1,1,1,22.25823961,1598361832,Ticket,258006b87360fd0c8b9134b4f8b330ca9e65ada7e4842c405b009e4d51d87118
8f7e7faa733657c975dd99a1a920d33cd990f4b4efb825d36fdd07d8cc7ee6b5,-1,0,1,0.06963379,1598361832,Ticket,258006b87360fd0c8b9134b4f8b330ca9e65ada7e4842c405b009e4d51d87118
d581bae11bd437418fa9037459dde7e7a5c0ff7305371bfc6bde4216373a5624,-1,0,1,0.06963379,1598361832,Ticket,258006b87360fd0c8b9134b4f8b330ca9e65ada7e4842c405b009e4d51d87118
d581bae11bd437418fa9037459dde7e7a5c0ff7305371bfc6bde4216373a5624,-1,1,1,22.25823961,1598361832,Ticket,258006b87360fd0c8b9134b4f8b330ca9e65ada7e4842c405b009e4d51d87118
dc4685706c2dfd1805a29e3b943702d1c36f378036ee7660ec83dd59020a9cb1,-1,1,1,22.25823961,1598361832,Ticket,258006b87360fd0c8b9134b4f8b330ca9e65ada7e4842c405b009e4d51d87118
dc4685706c2dfd1805a29e3b943702d1c36f378036ee7660ec83dd59020a9cb1,-1,0,1,0.06963379,1598361832,Ticket,258006b87360fd0c8b9134b4f8b330ca9e65ada7e4842c405b009e4d51d87118
