tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a8e227c523a855f0fddb54211d2b256c6b5e3cc44bc0252347893703ac9b76b,-1,5,1,54.53311781,1582823239,Regular,6ac90b65292d1186c2defe0764e89c39a480e7a3c5f9a0844181f7b6aced706d
6ac90b65292d1186c2defe0764e89c39a480e7a3c5f9a0844181f7b6aced706d,1,3,1,54.53311781,1582231423,Vote,3a8e227c523a855f0fddb54211d2b256c6b5e3cc44bc0252347893703ac9b76b
ab27c041018e534ec2663a9b04af8b14b9d26eadd7f2303a69619d7470d78e6a,-1,7,1,54.57183162,1582161652,Regular,942ee6244a68c6b72ce2274076f2e817cd72450adbb885723de4cdc50c865cfc
f7db317075c1ab4b0109dc944b39c3ddf3d9e42db8ab6ab3dc70d705092b8e42,-1,1,1,54.57183163,1581113810,Regular,5cf5f276d03166f88d9bbfa5d9b365b5677d99fc4ea76d3d362cfe4c564d3f6b
70c0767c10cc7616c6cd865a43ea0d6c2f2369c55b7e7728994936bf6de07645,-1,9,1,54.57183163,1580993392,Regular,89b084956d65281b4a05590f007b3a14560642414b9607ab13f9ceff4d22b209
4e7f5489af91baf12527fe427dfd333380d2a94e2f425f5cc974a37937f2eda7,-1,5,1,54.57183163,1580993321,Regular,463c9fb7fee44a767e363bbca2d3be76fa790b7d4004b59418a5c95636ff4d09
463c9fb7fee44a767e363bbca2d3be76fa790b7d4004b59418a5c95636ff4d09,1,3,1,54.57183163,1580168465,Vote,4e7f5489af91baf12527fe427dfd333380d2a94e2f425f5cc974a37937f2eda7
89b084956d65281b4a05590f007b3a14560642414b9607ab13f9ceff4d22b209,1,3,1,54.57183163,1580136778,Vote,70c0767c10cc7616c6cd865a43ea0d6c2f2369c55b7e7728994936bf6de07645
5cf5f276d03166f88d9bbfa5d9b365b5677d99fc4ea76d3d362cfe4c564d3f6b,1,3,1,54.57183163,1579944768,Vote,f7db317075c1ab4b0109dc944b39c3ddf3d9e42db8ab6ab3dc70d705092b8e42
942ee6244a68c6b72ce2274076f2e817cd72450adbb885723de4cdc50c865cfc,1,3,1,54.57183162,1579893844,Vote,ab27c041018e534ec2663a9b04af8b14b9d26eadd7f2303a69619d7470d78e6a
154e957792071e7ce9892e1f94fd48842ee9019181186ec607e232c3ea09bf58,-1,10,1,54.57183162,1579326495,Regular,5c1afc372c1096a5c29d584e1583b70a98e47359df2e8068f94bdf472dc8ce72
5c1afc372c1096a5c29d584e1583b70a98e47359df2e8068f94bdf472dc8ce72,1,3,1,54.57183162,1579123007,Vote,154e957792071e7ce9892e1f94fd48842ee9019181186ec607e232c3ea09bf58
02645735c7d0cb7d9158ede882b3688a3abea716151b8a3f099b6e40a33f7776,-1,13,1,54.57183163,1578911049,Regular,d3c311700f15ac5fce8d6d632e17f84d96eb596cd7e55a8d434cdb1248c2519b
d3c311700f15ac5fce8d6d632e17f84d96eb596cd7e55a8d434cdb1248c2519b,1,3,1,54.57183163,1578775601,Vote,02645735c7d0cb7d9158ede882b3688a3abea716151b8a3f099b6e40a33f7776
bbcb298fdacbc772c4c6ac1c56af58ea63ab9a53b63af61ec29e8ba30d04b30c,-1,2,1,54.57183163,1578757354,Regular,0b70c38d9bb5bb7a1589e385604da0f84c19d066097ce23e97f1a1afd7c1c44b
0b70c38d9bb5bb7a1589e385604da0f84c19d066097ce23e97f1a1afd7c1c44b,1,3,1,54.57183163,1578718028,Vote,bbcb298fdacbc772c4c6ac1c56af58ea63ab9a53b63af61ec29e8ba30d04b30c
