tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9993cdc7cb9dd270669fcd1e3911d407e9e20178a2ecf95c818cd49302ad9194,-1,1,1,27.22272488,1626187429,Regular,279436a61fb7f1f5f5f4188c090caf9c299450675f80004d8c3da642a0ef6b48
279436a61fb7f1f5f5f4188c090caf9c299450675f80004d8c3da642a0ef6b48,1,3,1,27.22272488,1626145422,Vote,9993cdc7cb9dd270669fcd1e3911d407e9e20178a2ecf95c818cd49302ad9194
5aff6221d45a0fa967273d6c2b97dbd823928a94863ce778afeba17c332544da,-1,2,1,27.24474348,1624845301,Regular,c0fba407ae76f687490ffe199cfab5628474d4f3b8704875fc37d9dd4e350f83
c0fba407ae76f687490ffe199cfab5628474d4f3b8704875fc37d9dd4e350f83,1,3,1,27.24474348,1624794318,Vote,5aff6221d45a0fa967273d6c2b97dbd823928a94863ce778afeba17c332544da
5cbf827ec5633f9349c90ba6d110b76c28b229381b8005bee402e326bdc69fb4,-1,186,1,27.24474348,1624425046,Regular,2c30412734b39be9df3377b6a3f5d55d10d1edc272d70c5cb521a9828b079c85
2c30412734b39be9df3377b6a3f5d55d10d1edc272d70c5cb521a9828b079c85,1,3,1,27.24474348,1624384635,Vote,5cbf827ec5633f9349c90ba6d110b76c28b229381b8005bee402e326bdc69fb4
f26a656d0b05014d4a3c6a42c8c9c27c2a327c788ace0bb15ca65bebbb1c649f,-1,0,1,27.24474348,1623678292,Regular,ce1213776a7a5c96dbb5a5eba1be6a43901567615517f84ba99a117612074616
ce1213776a7a5c96dbb5a5eba1be6a43901567615517f84ba99a117612074616,1,3,1,27.24474348,1623643371,Vote,f26a656d0b05014d4a3c6a42c8c9c27c2a327c788ace0bb15ca65bebbb1c649f
fb4c708e551b6c53d246509975c1c97b381f1090bef13ebb0f138765f172c110,-1,1,1,27.24474348,1623540726,Regular,8fcf026d96b98c69181a518c9d103037aee6e9bdd56ff573c9616948da63ada0
8fcf026d96b98c69181a518c9d103037aee6e9bdd56ff573c9616948da63ada0,1,3,1,27.24474348,1623485750,Vote,fb4c708e551b6c53d246509975c1c97b381f1090bef13ebb0f138765f172c110
b5de904d6d0b7b17ae4eac696b4f0aed978f020747473531dc73fd194e23daa2,-1,73,1,27.26746291,1622489915,Regular,f4a1fff1fea64768b2bb2d4e412b9479f53f38973dd2256e38f93b52e6bf8e64
