tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2df45256689f90d223f2801440cb5f4499554d095ed6f1c318ac2f7783856d3d,-1,14,1,0.07955675,1532043907,Regular,7fff7bc0b2c9ca5fe9d1d37ffec409f932d7388d883c0c2f6b493fb784eaaec6
2df45256689f90d223f2801440cb5f4499554d095ed6f1c318ac2f7783856d3d,-1,11,1,1.92099325,1532043907,Regular,7fff7bc0b2c9ca5fe9d1d37ffec409f932d7388d883c0c2f6b493fb784eaaec6
2df45256689f90d223f2801440cb5f4499554d095ed6f1c318ac2f7783856d3d,-1,12,1,0.07955675,1532043907,Regular,7fff7bc0b2c9ca5fe9d1d37ffec409f932d7388d883c0c2f6b493fb784eaaec6
2df45256689f90d223f2801440cb5f4499554d095ed6f1c318ac2f7783856d3d,-1,13,1,1.92099325,1532043907,Regular,7fff7bc0b2c9ca5fe9d1d37ffec409f932d7388d883c0c2f6b493fb784eaaec6
2df45256689f90d223f2801440cb5f4499554d095ed6f1c318ac2f7783856d3d,-1,15,1,1.92099325,1532043907,Regular,7fff7bc0b2c9ca5fe9d1d37ffec409f932d7388d883c0c2f6b493fb784eaaec6
2df45256689f90d223f2801440cb5f4499554d095ed6f1c318ac2f7783856d3d,-1,0,1,0.07955675,1532043907,Regular,7fff7bc0b2c9ca5fe9d1d37ffec409f932d7388d883c0c2f6b493fb784eaaec6
2df45256689f90d223f2801440cb5f4499554d095ed6f1c318ac2f7783856d3d,-1,1,1,1.92099325,1532043907,Regular,7fff7bc0b2c9ca5fe9d1d37ffec409f932d7388d883c0c2f6b493fb784eaaec6
2df45256689f90d223f2801440cb5f4499554d095ed6f1c318ac2f7783856d3d,-1,2,1,0.07955675,1532043907,Regular,7fff7bc0b2c9ca5fe9d1d37ffec409f932d7388d883c0c2f6b493fb784eaaec6
2df45256689f90d223f2801440cb5f4499554d095ed6f1c318ac2f7783856d3d,-1,3,1,1.92099325,1532043907,Regular,7fff7bc0b2c9ca5fe9d1d37ffec409f932d7388d883c0c2f6b493fb784eaaec6
2df45256689f90d223f2801440cb5f4499554d095ed6f1c318ac2f7783856d3d,-1,4,1,0.07955675,1532043907,Regular,7fff7bc0b2c9ca5fe9d1d37ffec409f932d7388d883c0c2f6b493fb784eaaec6
2df45256689f90d223f2801440cb5f4499554d095ed6f1c318ac2f7783856d3d,-1,5,1,1.92099325,1532043907,Regular,7fff7bc0b2c9ca5fe9d1d37ffec409f932d7388d883c0c2f6b493fb784eaaec6
2df45256689f90d223f2801440cb5f4499554d095ed6f1c318ac2f7783856d3d,-1,6,1,0.07955675,1532043907,Regular,7fff7bc0b2c9ca5fe9d1d37ffec409f932d7388d883c0c2f6b493fb784eaaec6
2df45256689f90d223f2801440cb5f4499554d095ed6f1c318ac2f7783856d3d,-1,7,1,1.92099325,1532043907,Regular,7fff7bc0b2c9ca5fe9d1d37ffec409f932d7388d883c0c2f6b493fb784eaaec6
2df45256689f90d223f2801440cb5f4499554d095ed6f1c318ac2f7783856d3d,-1,8,1,0.07955675,1532043907,Regular,7fff7bc0b2c9ca5fe9d1d37ffec409f932d7388d883c0c2f6b493fb784eaaec6
2df45256689f90d223f2801440cb5f4499554d095ed6f1c318ac2f7783856d3d,-1,9,1,1.92099325,1532043907,Regular,7fff7bc0b2c9ca5fe9d1d37ffec409f932d7388d883c0c2f6b493fb784eaaec6
2df45256689f90d223f2801440cb5f4499554d095ed6f1c318ac2f7783856d3d,-1,10,1,0.07955675,1532043907,Regular,7fff7bc0b2c9ca5fe9d1d37ffec409f932d7388d883c0c2f6b493fb784eaaec6
25d1b08d8f92c7465ba9755e6a4cd21307539e5f58ebb38789f17f87afd2cf89,-1,0,1,0.07955675,1532038419,Ticket,7fff7bc0b2c9ca5fe9d1d37ffec409f932d7388d883c0c2f6b493fb784eaaec6
25d1b08d8f92c7465ba9755e6a4cd21307539e5f58ebb38789f17f87afd2cf89,-1,1,1,1.92099325,1532038419,Ticket,7fff7bc0b2c9ca5fe9d1d37ffec409f932d7388d883c0c2f6b493fb784eaaec6
27e6d88c5a5103f396c0302777f85ed0d012112fb634db991e4e3bf4a08d20f8,-1,0,1,0.07955675,1532038419,Ticket,7fff7bc0b2c9ca5fe9d1d37ffec409f932d7388d883c0c2f6b493fb784eaaec6
27e6d88c5a5103f396c0302777f85ed0d012112fb634db991e4e3bf4a08d20f8,-1,1,1,1.92099325,1532038419,Ticket,7fff7bc0b2c9ca5fe9d1d37ffec409f932d7388d883c0c2f6b493fb784eaaec6
9093913e049d2ef9e634df0df260012da9711c69165012c1c3b6263cd70fc75f,-1,0,1,0.07955675,1532038419,Ticket,7fff7bc0b2c9ca5fe9d1d37ffec409f932d7388d883c0c2f6b493fb784eaaec6
9093913e049d2ef9e634df0df260012da9711c69165012c1c3b6263cd70fc75f,-1,1,1,1.92099325,1532038419,Ticket,7fff7bc0b2c9ca5fe9d1d37ffec409f932d7388d883c0c2f6b493fb784eaaec6
7fff7bc0b2c9ca5fe9d1d37ffec409f932d7388d883c0c2f6b493fb784eaaec6,1,21,1,1.92099325,1532038363,Regular,2df45256689f90d223f2801440cb5f4499554d095ed6f1c318ac2f7783856d3d
7fff7bc0b2c9ca5fe9d1d37ffec409f932d7388d883c0c2f6b493fb784eaaec6,1,6,1,0.07955675,1532038363,Regular,9093913e049d2ef9e634df0df260012da9711c69165012c1c3b6263cd70fc75f
7fff7bc0b2c9ca5fe9d1d37ffec409f932d7388d883c0c2f6b493fb784eaaec6,1,7,1,1.92099325,1532038363,Regular,9093913e049d2ef9e634df0df260012da9711c69165012c1c3b6263cd70fc75f
7fff7bc0b2c9ca5fe9d1d37ffec409f932d7388d883c0c2f6b493fb784eaaec6,1,18,1,0.07955675,1532038363,Regular,27e6d88c5a5103f396c0302777f85ed0d012112fb634db991e4e3bf4a08d20f8
7fff7bc0b2c9ca5fe9d1d37ffec409f932d7388d883c0c2f6b493fb784eaaec6,1,19,1,1.92099325,1532038363,Regular,27e6d88c5a5103f396c0302777f85ed0d012112fb634db991e4e3bf4a08d20f8
