tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dcc46de1772d2a54e6f63a65372f5b2fa64475e30467348b5947ea185ac57c05,-1,6,1,42.81572484,1552599435,Regular,6fb4a3609dc870d4b1fcb916ceb243a93859418faada41602d2a25a6399d39d1
dcc46de1772d2a54e6f63a65372f5b2fa64475e30467348b5947ea185ac57c05,-1,23,1,42.81572484,1552599435,Regular,bc9c807669cf43d325a7cf6819e8db73c522e63007111430acf40716441defd4
5c0783dfc82a9d81b0392de174ef328f44e312d2beadd06f7c6c3d21a0ad8b39,-1,43,1,37.8683283,1552596755,Regular,d1ae0f7709853dfd52d20e5ce0ad1dd874f91086515bc53c603f1cf8893a0891
d371d8334a4f716286fc66c3e4a210aa3d373856c457fd04d061ce560548f48b,-1,87,1,37.8683283,1552595463,Regular,d3b02d2eab7ab086ee572da27a393a68ab36060ba8b9776ce134ec42187a0672
d3b02d2eab7ab086ee572da27a393a68ab36060ba8b9776ce134ec42187a0672,1,3,1,37.8683283,1552506970,Vote,d371d8334a4f716286fc66c3e4a210aa3d373856c457fd04d061ce560548f48b
e82ed99b84a51078ca1f15621168d1c40a8b06003e6ce275958bf24caad61cd5,-1,82,1,37.8683283,1552497395,Regular,ec10f3b23464b8f22f83f80a4d45f7aea894d2beb0a91f6c7a9052ec44b97d3d
c738fa2fa2e67ec10e95aec8cfe28837b6d9efd7e41d40da2ea461a9db27de1d,-1,98,1,37.8683283,1552496362,Regular,eb3b99ef4be6af288ddfcb0d49590955bc11e3e16065d077209eab3ee402241e
ec10f3b23464b8f22f83f80a4d45f7aea894d2beb0a91f6c7a9052ec44b97d3d,1,3,1,37.8683283,1552348494,Vote,e82ed99b84a51078ca1f15621168d1c40a8b06003e6ce275958bf24caad61cd5
eb3b99ef4be6af288ddfcb0d49590955bc11e3e16065d077209eab3ee402241e,1,3,1,37.8683283,1552224269,Vote,c738fa2fa2e67ec10e95aec8cfe28837b6d9efd7e41d40da2ea461a9db27de1d
d1ae0f7709853dfd52d20e5ce0ad1dd874f91086515bc53c603f1cf8893a0891,1,3,1,37.8683283,1551974765,Vote,5c0783dfc82a9d81b0392de174ef328f44e312d2beadd06f7c6c3d21a0ad8b39
bc9c807669cf43d325a7cf6819e8db73c522e63007111430acf40716441defd4,1,3,1,42.81572484,1551921801,Vote,dcc46de1772d2a54e6f63a65372f5b2fa64475e30467348b5947ea185ac57c05
6fb4a3609dc870d4b1fcb916ceb243a93859418faada41602d2a25a6399d39d1,1,3,1,42.81572484,1551373130,Vote,dcc46de1772d2a54e6f63a65372f5b2fa64475e30467348b5947ea185ac57c05
