tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03cd7349165d3b98fdcaf96c0b127d2f437457e2054a218e9c848f3a47313a1c,-1,11,1,21.86143039,1582872447,Regular,debc400f81cc38518c90f07533e399cdbc6a8438b7ef49790500d3254e6070f8
debc400f81cc38518c90f07533e399cdbc6a8438b7ef49790500d3254e6070f8,1,3,1,21.86143039,1582616228,Vote,03cd7349165d3b98fdcaf96c0b127d2f437457e2054a218e9c848f3a47313a1c
62d466ff0f96e373188be242f08b60032fb0bfc8c8aacddf2407489789a5e534,-1,8,1,21.86143039,1582102988,Regular,c16ca1d9d802b1a79f06fac6fbc079043046dfe241b298dedaaae88666424cce
8576e986f0a81d3a6edeb7a5b377f118d45841aa00857215540aa0f8fc37a96a,-1,8,1,21.86143039,1581998573,Regular,1528e496e253574efe47004176ce5af90b70b6f6f894df9e1a90c93b13388025
c16ca1d9d802b1a79f06fac6fbc079043046dfe241b298dedaaae88666424cce,1,3,1,21.86143039,1581588644,Vote,62d466ff0f96e373188be242f08b60032fb0bfc8c8aacddf2407489789a5e534
1528e496e253574efe47004176ce5af90b70b6f6f894df9e1a90c93b13388025,1,3,1,21.86143039,1581204498,Vote,8576e986f0a81d3a6edeb7a5b377f118d45841aa00857215540aa0f8fc37a96a
56a5ff9f180254f36aafa24281349613852c94dc2ee4d55713df846c05f1a3f4,-1,0,1,21.8614304,1581174275,Regular,81e90f3a7d4b75b2ba0e864711637f63444b70d708951ddc59fae98d1023e31a
e54ed09255dd3b7d32aad15a73319e5588cae4d88a5c470a02d6b7bf87728ba3,-1,7,1,20.68869172,1581150259,Regular,9142cfe7909dc3601398ed5b274ed1154e1664475520610d1070d988b4cb058f
e54ed09255dd3b7d32aad15a73319e5588cae4d88a5c470a02d6b7bf87728ba3,-1,8,1,0.08566529,1581150259,Regular,9142cfe7909dc3601398ed5b274ed1154e1664475520610d1070d988b4cb058f
e54ed09255dd3b7d32aad15a73319e5588cae4d88a5c470a02d6b7bf87728ba3,-1,11,1,20.68869172,1581150259,Regular,9142cfe7909dc3601398ed5b274ed1154e1664475520610d1070d988b4cb058f
