tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3fd43deb958cabe8e3cc501a9b98a0a400c58f33de5d9877e14e4b9b706eaf2b,-1,18,1,17.17786833,1634085015,Regular,2681793031ed4b4f66f98c3785d12910de08edb445c04e9bd551414daee0d1fd
4e4e69015f5dceb86a8d8b9918c9bb0467265d967e2b3ca00e56dcfc3e8c759c,-1,12,1,17.17786833,1633476557,Regular,dd369684e8f9188e14dd0a71698f1c07117f4d993c239041d817de358a282af0
dd369684e8f9188e14dd0a71698f1c07117f4d993c239041d817de358a282af0,1,3,1,17.17786833,1633406801,Vote,4e4e69015f5dceb86a8d8b9918c9bb0467265d967e2b3ca00e56dcfc3e8c759c
2681793031ed4b4f66f98c3785d12910de08edb445c04e9bd551414daee0d1fd,1,3,1,17.17786833,1632954083,Vote,3fd43deb958cabe8e3cc501a9b98a0a400c58f33de5d9877e14e4b9b706eaf2b
c0ee4df7d11fbf4c6943a18fa86ed2d7bd635e9ef815770a7b8ed044d8cc7815,-1,3,1,17.19789541,1631493288,Regular,b750fad016ca1e7934e22b47241ad398e0f89f4a5f33fefbc393e540c80b24e0
a24e7e4ea492e6628a9b765c9e02d9ec05b7f2825ea3a435201c0a4a6183a702,-1,4,1,17.19789541,1631444264,Regular,afebc190ab275a6f064b7b90807b756010d6194b6fa1b3932f30b2a1f7c0740f
afebc190ab275a6f064b7b90807b756010d6194b6fa1b3932f30b2a1f7c0740f,1,3,1,17.19789541,1631338423,Vote,a24e7e4ea492e6628a9b765c9e02d9ec05b7f2825ea3a435201c0a4a6183a702
b750fad016ca1e7934e22b47241ad398e0f89f4a5f33fefbc393e540c80b24e0,1,3,1,17.19789541,1631215367,Vote,c0ee4df7d11fbf4c6943a18fa86ed2d7bd635e9ef815770a7b8ed044d8cc7815
4e4aada46a46d381d54bedd3126779619b0dbe323e8105e72d67359b17935330,-1,8,1,17.19789541,1630979229,Regular,0f36707d93299cac0b8fff5d7c94a07db34860d0ee68e70589df6b145430dd83
0f36707d93299cac0b8fff5d7c94a07db34860d0ee68e70589df6b145430dd83,1,3,1,17.19789541,1630931308,Vote,4e4aada46a46d381d54bedd3126779619b0dbe323e8105e72d67359b17935330
