tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
273ee7b4fee47b074ff7b0a50e92158766b7c531b4844e13e40c5197191f1d53,-1,0,1,10.17284273,1687047636,Ticket,842826dde887314bd9bd6b2a6a1ff7f270e026216380c5e23d0ec3655ee9f710
40d115b5d7cd4a102ea50d3249a2d23d611bc40feaba1582fc5bfc147970c0cf,-1,0,1,10.17284273,1687047636,Ticket,842826dde887314bd9bd6b2a6a1ff7f270e026216380c5e23d0ec3655ee9f710
7ccb438010fd4a4545c1978db567cb3807e19d5b2ee15da164c401371f3030bb,-1,0,1,10.17284273,1687047636,Ticket,842826dde887314bd9bd6b2a6a1ff7f270e026216380c5e23d0ec3655ee9f710
a8f5bcd2d257146876bd57094ab45cce367837872548c1f8f6b0cc7b4663e014,-1,0,1,10.17284273,1687047636,Ticket,842826dde887314bd9bd6b2a6a1ff7f270e026216380c5e23d0ec3655ee9f710
d737b320f5c4ce0a20597904b9649ca7e893f257fe438bc6156552a03361e1d3,-1,0,1,10.17284273,1687047636,Ticket,842826dde887314bd9bd6b2a6a1ff7f270e026216380c5e23d0ec3655ee9f710
842826dde887314bd9bd6b2a6a1ff7f270e026216380c5e23d0ec3655ee9f710,1,1,1,10.17284273,1687047371,Regular,7ccb438010fd4a4545c1978db567cb3807e19d5b2ee15da164c401371f3030bb
842826dde887314bd9bd6b2a6a1ff7f270e026216380c5e23d0ec3655ee9f710,1,4,1,10.17284273,1687047371,Regular,d737b320f5c4ce0a20597904b9649ca7e893f257fe438bc6156552a03361e1d3
842826dde887314bd9bd6b2a6a1ff7f270e026216380c5e23d0ec3655ee9f710,1,3,1,10.17284273,1687047371,Regular,40d115b5d7cd4a102ea50d3249a2d23d611bc40feaba1582fc5bfc147970c0cf
842826dde887314bd9bd6b2a6a1ff7f270e026216380c5e23d0ec3655ee9f710,1,2,1,10.17284273,1687047371,Regular,a8f5bcd2d257146876bd57094ab45cce367837872548c1f8f6b0cc7b4663e014
842826dde887314bd9bd6b2a6a1ff7f270e026216380c5e23d0ec3655ee9f710,1,0,1,10.17284273,1687047371,Regular,273ee7b4fee47b074ff7b0a50e92158766b7c531b4844e13e40c5197191f1d53
