tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4b74b6ee9a42a189712a16bd2105485ce9c63dcf3472d5136d05dd6a3728e20,-1,60,1,5.17737098,1617555105,Regular,7286294c85be4d699d1dc1117d4b1fd69c547a4ba7e468dac590cddaaca22b80
7286294c85be4d699d1dc1117d4b1fd69c547a4ba7e468dac590cddaaca22b80,1,1,1,5.17737098,1617519842,Revocation,b4b74b6ee9a42a189712a16bd2105485ce9c63dcf3472d5136d05dd6a3728e20
b8b6f6c447c92375fd1d7d55dfa1ecc69c9c5af6ad918ee79c4cf53a0401ae30,-1,108,1,5.97977044,1616337331,Regular,fa1f77e5c1b0fb438cfcb18c58d664d1678b31d363ba9066e7215ff34c0973d4
3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c,-1,78,1,5.97977044,1616265595,Regular,b7b51fc0b1e52ef7c1f4170f8401a177f0317a6bf0ba11699089c49c9c1d78ae
3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c,-1,282,1,5.95501795,1616265595,Regular,e6511d13f0a92928dbd3ed0dda2ae88aeb75fadf3a660daeab31134ad255ecc0
2f74402fe5d51abf7871d90f6bd54f8cb0e41eed06f0eaa298c3f3a3d13f77a6,-1,221,1,5.95501795,1616264936,Regular,5490d18b2e99990076a16e2f5b413be3ffe4e3c3145d2057864e50e488c9322d
5490d18b2e99990076a16e2f5b413be3ffe4e3c3145d2057864e50e488c9322d,1,3,1,5.95501795,1616097481,Vote,2f74402fe5d51abf7871d90f6bd54f8cb0e41eed06f0eaa298c3f3a3d13f77a6
e6511d13f0a92928dbd3ed0dda2ae88aeb75fadf3a660daeab31134ad255ecc0,1,3,1,5.95501795,1616017441,Vote,3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c
b7b51fc0b1e52ef7c1f4170f8401a177f0317a6bf0ba11699089c49c9c1d78ae,1,3,1,5.97977044,1615416165,Vote,3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c
fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8,-1,15,1,5.97977044,1615228989,Regular,67387119bcc29890c9adce59717266896528272bb8b305e4303c5e5445d70713
67387119bcc29890c9adce59717266896528272bb8b305e4303c5e5445d70713,1,3,1,5.97977044,1614918026,Vote,fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8
fa1f77e5c1b0fb438cfcb18c58d664d1678b31d363ba9066e7215ff34c0973d4,1,3,1,5.97977044,1614809498,Vote,b8b6f6c447c92375fd1d7d55dfa1ecc69c9c5af6ad918ee79c4cf53a0401ae30
0e059eac8076ffc124192f6c7be13b1f240fc81dc78d24f4bd1aaa8d26e1fffa,-1,204,1,5.95456808,1614065632,Regular,ef52a5cd09c395373485b943608f47e95752562004ce766bf9fc3e7cf60d38df
e3337cf17428ac082cf9369196bfb67cbce181c3e8a4a3b56c916878e46aa2dc,-1,236,1,5.97977044,1614065046,Regular,ddda190d001f3de4e27543dcc61ee56d93b9be1ca743261247204b2fc304e177
e3337cf17428ac082cf9369196bfb67cbce181c3e8a4a3b56c916878e46aa2dc,-1,206,1,5.97977044,1614065046,Regular,e181a8e47eed29546e7c27e8dbb43b37a380e76a2db3a0aff90a10c485038363
e181a8e47eed29546e7c27e8dbb43b37a380e76a2db3a0aff90a10c485038363,1,3,1,5.97977044,1613938787,Vote,e3337cf17428ac082cf9369196bfb67cbce181c3e8a4a3b56c916878e46aa2dc
ddda190d001f3de4e27543dcc61ee56d93b9be1ca743261247204b2fc304e177,1,3,1,5.97977044,1613908550,Vote,e3337cf17428ac082cf9369196bfb67cbce181c3e8a4a3b56c916878e46aa2dc
ef52a5cd09c395373485b943608f47e95752562004ce766bf9fc3e7cf60d38df,1,3,1,5.95456808,1613808394,Vote,0e059eac8076ffc124192f6c7be13b1f240fc81dc78d24f4bd1aaa8d26e1fffa
29673bcffb02ad6f8c65c49ccfbcb702893f0d5bd8792ecde2782e7e79296e10,-1,189,1,5.97977044,1613478639,Regular,0c0d5c310ff50d5c2645e9e4a2c9d21754f21bd5322c3c2dede6ebe7dd3da87c
1eea560e9edf643443df19051bcc5e2a50cc4056ab92e31aff974e06b6942b6b,-1,94,1,5.97977044,1613203273,Regular,aea218534243c6906254b08e4760a3c465726403b9fe6c37f9f390ac590041b8
40ba44e4c62a6dea91e8e86d82c64b7b046c9ba21a4b495fe19b2f2d6bbd8096,-1,117,1,5.97977044,1613201984,Regular,da9261f76d760a2ff2b857bb5e76f2072018c3acfeaf42306d29cc026ef7b14d
0c0d5c310ff50d5c2645e9e4a2c9d21754f21bd5322c3c2dede6ebe7dd3da87c,1,3,1,5.97977044,1613197514,Vote,29673bcffb02ad6f8c65c49ccfbcb702893f0d5bd8792ecde2782e7e79296e10
aea218534243c6906254b08e4760a3c465726403b9fe6c37f9f390ac590041b8,1,3,1,5.97977044,1613114101,Vote,1eea560e9edf643443df19051bcc5e2a50cc4056ab92e31aff974e06b6942b6b
da9261f76d760a2ff2b857bb5e76f2072018c3acfeaf42306d29cc026ef7b14d,1,3,1,5.97977044,1613070984,Vote,40ba44e4c62a6dea91e8e86d82c64b7b046c9ba21a4b495fe19b2f2d6bbd8096
f74fcb1695c6afb75851a0d16af3885856e51370c976c16858865f21a01adbd5,-1,142,1,5.97977044,1613063803,Regular,c3258ee4461026c0fe56f913064e43904812ca34c371c47e0df884b2cfd75db9
f74fcb1695c6afb75851a0d16af3885856e51370c976c16858865f21a01adbd5,-1,270,1,5.95456808,1613063803,Regular,2a81c109c6edf6251f0894f20effa89c7bfa2d0692a1fe5e87aad8dad8c603e5
1287d7f65a44918e6277ed1247f256f6dbe2f55765c2217155a5be2394ad9698,-1,15,1,5.97977044,1613057347,Regular,5195cad2353b41c62f622f216b12bbf34768bef5c012ae806e2ca0171de04c04
1287d7f65a44918e6277ed1247f256f6dbe2f55765c2217155a5be2394ad9698,-1,205,1,5.97977044,1613057347,Regular,115b7bc1fd63ebc250dda04885e110db4e1d183c819eba43472005e810d78c25
2a81c109c6edf6251f0894f20effa89c7bfa2d0692a1fe5e87aad8dad8c603e5,1,3,1,5.95456808,1613006652,Vote,f74fcb1695c6afb75851a0d16af3885856e51370c976c16858865f21a01adbd5
c3258ee4461026c0fe56f913064e43904812ca34c371c47e0df884b2cfd75db9,1,3,1,5.97977044,1613002250,Vote,f74fcb1695c6afb75851a0d16af3885856e51370c976c16858865f21a01adbd5
115b7bc1fd63ebc250dda04885e110db4e1d183c819eba43472005e810d78c25,1,3,1,5.97977044,1612956979,Vote,1287d7f65a44918e6277ed1247f256f6dbe2f55765c2217155a5be2394ad9698
5195cad2353b41c62f622f216b12bbf34768bef5c012ae806e2ca0171de04c04,1,3,1,5.97977044,1612955160,Vote,1287d7f65a44918e6277ed1247f256f6dbe2f55765c2217155a5be2394ad9698
e916033ba3e641985edffadde6b0df56867ed84a2dfc0d7d51f3c43f05bf9b1c,-1,53,1,6.00531082,1612890278,Regular,f73f24ce9688fad45c15221e377906569c4b23b3dc9d0a4aff4bf1138330e89c
0245334ef2ff650818be87c39b02836e1358b914179fa3aabc6828d7bb140cad,-1,66,1,5.98010735,1612887514,Regular,2759924efd12217effa0b2bd9584bcadee31f09e68659b27128d5e6e13d54e1b
0245334ef2ff650818be87c39b02836e1358b914179fa3aabc6828d7bb140cad,-1,257,1,6.00531082,1612887514,Regular,9fcb142d713c26a143781d49feb1a9f7ac0e306c928842e25a91c1880533255d
0245334ef2ff650818be87c39b02836e1358b914179fa3aabc6828d7bb140cad,-1,98,1,6.00531082,1612887514,Regular,92a0c3b049d04ad84ab688bd71c3c19ff7f55bd3b7681754c425a5efb18d7d28
9fcb142d713c26a143781d49feb1a9f7ac0e306c928842e25a91c1880533255d,1,3,1,6.00531082,1612817083,Vote,0245334ef2ff650818be87c39b02836e1358b914179fa3aabc6828d7bb140cad
92a0c3b049d04ad84ab688bd71c3c19ff7f55bd3b7681754c425a5efb18d7d28,1,3,1,6.00531082,1612815659,Vote,0245334ef2ff650818be87c39b02836e1358b914179fa3aabc6828d7bb140cad
f73f24ce9688fad45c15221e377906569c4b23b3dc9d0a4aff4bf1138330e89c,1,3,1,6.00531082,1612724369,Vote,e916033ba3e641985edffadde6b0df56867ed84a2dfc0d7d51f3c43f05bf9b1c
edd0f5d40ef62a4d7e8a29ebb8cbd0109f86fd16a7a2925aee20823f63a236b9,-1,146,1,6.00531082,1612720008,Regular,59656ed06f9c6e2a9f11fa1f0ed44c003fe3852d9a5e2bcc00a63a352bc971cf
aa4d8a1a6764aa29ada0ac2fb412630a4ac3405d0a30ab24df3f8292092544a2,-1,297,1,6.00531082,1612716804,Regular,ca6649131f3aae3a9baef77eea14558b7fc1cbc081564d1423e3dbfc639f2556
aa4d8a1a6764aa29ada0ac2fb412630a4ac3405d0a30ab24df3f8292092544a2,-1,115,1,6.00531082,1612716804,Regular,62d845822da919a82d75b740c96e66e661886bc68340cef0041153d861674624
2759924efd12217effa0b2bd9584bcadee31f09e68659b27128d5e6e13d54e1b,1,3,1,5.98010735,1612716150,Vote,0245334ef2ff650818be87c39b02836e1358b914179fa3aabc6828d7bb140cad
ca6649131f3aae3a9baef77eea14558b7fc1cbc081564d1423e3dbfc639f2556,1,3,1,6.00531082,1612582965,Vote,aa4d8a1a6764aa29ada0ac2fb412630a4ac3405d0a30ab24df3f8292092544a2
62d845822da919a82d75b740c96e66e661886bc68340cef0041153d861674624,1,3,1,6.00531082,1612530465,Vote,aa4d8a1a6764aa29ada0ac2fb412630a4ac3405d0a30ab24df3f8292092544a2
6e4d44e628c6abaca5b2cdc41f2b1b64a04ce4f10204bd3132959f831b53c699,-1,114,1,6.00531082,1612513405,Regular,d9a27b34a1376beb9c8809c05aa650c8de2c88763db6174cbef83eecca2d97cb
2262a501d5c98b070c2f293e8e91be3c5b3eb4bcd7edfb95204d46d6171f1561,-1,198,1,6.00531082,1612511415,Regular,538e83fe6b9af52d3cd87bf6ae8ed5eea9463d9758d0dc5860b98b35150acd71
2262a501d5c98b070c2f293e8e91be3c5b3eb4bcd7edfb95204d46d6171f1561,-1,179,1,6.00531082,1612511415,Regular,7825d82cd29974dda951f639f3a32e69138ea040fabcd29904dd6afb8db0b766
7825d82cd29974dda951f639f3a32e69138ea040fabcd29904dd6afb8db0b766,1,3,1,6.00531082,1612470177,Vote,2262a501d5c98b070c2f293e8e91be3c5b3eb4bcd7edfb95204d46d6171f1561
538e83fe6b9af52d3cd87bf6ae8ed5eea9463d9758d0dc5860b98b35150acd71,1,3,1,6.00531082,1612469312,Vote,2262a501d5c98b070c2f293e8e91be3c5b3eb4bcd7edfb95204d46d6171f1561
d9a27b34a1376beb9c8809c05aa650c8de2c88763db6174cbef83eecca2d97cb,1,3,1,6.00531082,1612459573,Vote,6e4d44e628c6abaca5b2cdc41f2b1b64a04ce4f10204bd3132959f831b53c699
59656ed06f9c6e2a9f11fa1f0ed44c003fe3852d9a5e2bcc00a63a352bc971cf,1,3,1,6.00531082,1612444382,Vote,edd0f5d40ef62a4d7e8a29ebb8cbd0109f86fd16a7a2925aee20823f63a236b9
e4718be8b2f6c23551530a8cf180ed9a0042f82c3ac742b4f59f9b7757115413,-1,1,1,6.00531082,1612385517,Regular,ffc3d5f10c6d0299215e5c3378a62cb967257e6c32c2a2b4df4e2ab6cae64854
61823deb56e5765e971e6634aee22f0cda7a97529c92a8076957510a70ca5cd0,-1,144,1,6.00531082,1612381835,Regular,eb341f8180623a12f5f50c17ff24b62459ea8e5b3a39e69b0818a15fff072ae1
46b211283dc17e3552dd645dc4651d92d87aee65b80158ccc681eb042b7da7a4,-1,272,1,6.00531082,1612357337,Regular,c4ef49af0b6eac1eb15344a916526b6f04a94267a2283dc50770035b148120c3
46b211283dc17e3552dd645dc4651d92d87aee65b80158ccc681eb042b7da7a4,-1,13,1,6.00531082,1612357337,Regular,6dc889cc1e3f112dbe2285579f46fef69d280c5367c7038985006a5a1ebdb6ab
46b211283dc17e3552dd645dc4651d92d87aee65b80158ccc681eb042b7da7a4,-1,43,1,5.98010735,1612357337,Regular,628b5051049ff386c44cf5befa4bda7ff78f82cd8282950352b79e66149c86b2
ffc3d5f10c6d0299215e5c3378a62cb967257e6c32c2a2b4df4e2ab6cae64854,1,3,1,6.00531082,1612351402,Vote,e4718be8b2f6c23551530a8cf180ed9a0042f82c3ac742b4f59f9b7757115413
898e71c437838ad53f97118149ecc227601c86e916c90f951186ea6308e717cb,-1,89,1,6.00531082,1612342425,Regular,a96012ecc3b7769dbcd71dc0b4b7f9a030941f812d5ced3e64bc33892c8f442e
898e71c437838ad53f97118149ecc227601c86e916c90f951186ea6308e717cb,-1,95,1,6.00531082,1612342425,Regular,7154fa71b2119afe4711947108e36dd0d24647bd264feef33339970342b7702f
898c701a4e05fd4c36aac23be2946a375427d04f7443b7b0753ce4c528926a93,-1,20,1,6.00531082,1612341396,Regular,310e70725a097ba5092cdc9c49a53891c6fc54cf790f6290238df6b84e068010
89fa39fed6c545eef647472b6bb43341c6753593eb253c10d5516f4032ddb2b2,-1,0,1,6.00531082,1612341396,Regular,96c55e4fed2354ebaa4da8cd3034c7f619c80a946ce9780a388fd4a31267e711
310e70725a097ba5092cdc9c49a53891c6fc54cf790f6290238df6b84e068010,1,3,1,6.00531082,1612292440,Vote,898c701a4e05fd4c36aac23be2946a375427d04f7443b7b0753ce4c528926a93
c4ef49af0b6eac1eb15344a916526b6f04a94267a2283dc50770035b148120c3,1,3,1,6.00531082,1612220206,Vote,46b211283dc17e3552dd645dc4651d92d87aee65b80158ccc681eb042b7da7a4
7154fa71b2119afe4711947108e36dd0d24647bd264feef33339970342b7702f,1,3,1,6.00531082,1612205502,Vote,898e71c437838ad53f97118149ecc227601c86e916c90f951186ea6308e717cb
6dc889cc1e3f112dbe2285579f46fef69d280c5367c7038985006a5a1ebdb6ab,1,3,1,6.00531082,1612199725,Vote,46b211283dc17e3552dd645dc4651d92d87aee65b80158ccc681eb042b7da7a4
eb341f8180623a12f5f50c17ff24b62459ea8e5b3a39e69b0818a15fff072ae1,1,3,1,6.00531082,1612139490,Vote,61823deb56e5765e971e6634aee22f0cda7a97529c92a8076957510a70ca5cd0
a96012ecc3b7769dbcd71dc0b4b7f9a030941f812d5ced3e64bc33892c8f442e,1,3,1,6.00531082,1612103853,Vote,898e71c437838ad53f97118149ecc227601c86e916c90f951186ea6308e717cb
96c55e4fed2354ebaa4da8cd3034c7f619c80a946ce9780a388fd4a31267e711,1,3,1,6.00531082,1612092939,Vote,89fa39fed6c545eef647472b6bb43341c6753593eb253c10d5516f4032ddb2b2
628b5051049ff386c44cf5befa4bda7ff78f82cd8282950352b79e66149c86b2,1,3,1,5.98010735,1612086864,Vote,46b211283dc17e3552dd645dc4651d92d87aee65b80158ccc681eb042b7da7a4
2e523d93777d938367e5f086570c9a55e069a65c85172c7382ad78bce97e2cc8,-1,88,1,6.00531082,1612031648,Regular,19d33e306e7dda2bb42be88ee3fa6a7aba92a0822582fd67638180f7148879fc
37b1964f8ddc68878f73bb17bccc6e4c99a1fa6bfbd85cb9f1fd9369179d3d3d,-1,82,1,6.00531082,1612030513,Regular,ae0856b4eadcb1d08e1f4c1f0c3f6088033e4b577f75417547531a13c33cfed0
9d812f13c8f6e51571bae05b1615c05e3ed8a1d50ea929ff9991e977935fa2da,-1,79,1,6.00531082,1612015504,Regular,e83d5f1c551499e33815f499e763672d4e9d0bb0651855267c7aa07e05a0d1af
9d812f13c8f6e51571bae05b1615c05e3ed8a1d50ea929ff9991e977935fa2da,-1,7,1,5.98010735,1612015504,Regular,7f40191bdcabdfaadad0e276cd42d388b76d4b7e1c670425a0e357eaf1281b9e
e34209d4c031b0d6e37fd55df6a722c8b87d75cc6804d90c16e50d0dd336163c,-1,185,1,6.00531082,1612014079,Regular,68cf1a3174e85af7750de834e20bdab35bf7f1110caa3d5093c2a4cbf0ac9b69
e34209d4c031b0d6e37fd55df6a722c8b87d75cc6804d90c16e50d0dd336163c,-1,92,1,6.00531082,1612014079,Regular,0f2f506726a816d95fc498e6b5d0ebff1805e5a91c1ed72dba39ac01c9b04e51
e34209d4c031b0d6e37fd55df6a722c8b87d75cc6804d90c16e50d0dd336163c,-1,57,1,6.00531082,1612014079,Regular,1a746eb8a10c4308764599272820f44a8df9fdc7bf965977be00708c94562048
e34209d4c031b0d6e37fd55df6a722c8b87d75cc6804d90c16e50d0dd336163c,-1,110,1,6.00531082,1612014079,Regular,42425d44d4512ab7966f6d83122c0965fe35f5643f45d8e2e16734e933680057
ba8ec8cf4009cd015b0ab74cab723e09749cddc3ce3c4deffeccc261ca5182e7,-1,198,1,6.00531082,1612009832,Regular,33bcc1ff5541530273ecb1042ee229c8f5230aeecd3f87e6a8daa70d4bd15735
ba8ec8cf4009cd015b0ab74cab723e09749cddc3ce3c4deffeccc261ca5182e7,-1,87,1,5.98010735,1612009832,Regular,a74f2023d9b3f1f724f4201df992c45d862aba4e2258744a228d2c90da6cd517
ba8ec8cf4009cd015b0ab74cab723e09749cddc3ce3c4deffeccc261ca5182e7,-1,169,1,6.00531082,1612009832,Regular,3436c2d48af587289e306370019328e449c5f86f93390ed8f4bca7b38ff2fb2e
1a746eb8a10c4308764599272820f44a8df9fdc7bf965977be00708c94562048,1,3,1,6.00531082,1611969411,Vote,e34209d4c031b0d6e37fd55df6a722c8b87d75cc6804d90c16e50d0dd336163c
33bcc1ff5541530273ecb1042ee229c8f5230aeecd3f87e6a8daa70d4bd15735,1,3,1,6.00531082,1611963904,Vote,ba8ec8cf4009cd015b0ab74cab723e09749cddc3ce3c4deffeccc261ca5182e7
68cf1a3174e85af7750de834e20bdab35bf7f1110caa3d5093c2a4cbf0ac9b69,1,3,1,6.00531082,1611950650,Vote,e34209d4c031b0d6e37fd55df6a722c8b87d75cc6804d90c16e50d0dd336163c
e83d5f1c551499e33815f499e763672d4e9d0bb0651855267c7aa07e05a0d1af,1,3,1,6.00531082,1611942414,Vote,9d812f13c8f6e51571bae05b1615c05e3ed8a1d50ea929ff9991e977935fa2da
0f2f506726a816d95fc498e6b5d0ebff1805e5a91c1ed72dba39ac01c9b04e51,1,3,1,6.00531082,1611922951,Vote,e34209d4c031b0d6e37fd55df6a722c8b87d75cc6804d90c16e50d0dd336163c
a74f2023d9b3f1f724f4201df992c45d862aba4e2258744a228d2c90da6cd517,1,3,1,5.98010735,1611867376,Vote,ba8ec8cf4009cd015b0ab74cab723e09749cddc3ce3c4deffeccc261ca5182e7
7f40191bdcabdfaadad0e276cd42d388b76d4b7e1c670425a0e357eaf1281b9e,1,3,1,5.98010735,1611851483,Vote,9d812f13c8f6e51571bae05b1615c05e3ed8a1d50ea929ff9991e977935fa2da
42425d44d4512ab7966f6d83122c0965fe35f5643f45d8e2e16734e933680057,1,3,1,6.00531082,1611838257,Vote,e34209d4c031b0d6e37fd55df6a722c8b87d75cc6804d90c16e50d0dd336163c
af41198eed7cb32762ec4fb14785e9ea4c6244252ed4c2bb0e47799d22b85b89,-1,121,1,6.00531082,1611832605,Regular,c3f6a925791277423855d2ec0faef774b2ad94e40930f51dcc4cf6c5fc0229f3
af41198eed7cb32762ec4fb14785e9ea4c6244252ed4c2bb0e47799d22b85b89,-1,223,1,6.00531082,1611832605,Regular,be3aae42676e681379d80b08e91f62deab7aaa04abfbbca3a136bde3894f34fb
1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332,-1,14,1,6.00531082,1611828136,Regular,3b87df7696c3fbf1f7ef8f4c99b505ad26d4359f9e989a8a9208e0dd8acf8ec5
ae0856b4eadcb1d08e1f4c1f0c3f6088033e4b577f75417547531a13c33cfed0,1,3,1,6.00531082,1611827383,Vote,37b1964f8ddc68878f73bb17bccc6e4c99a1fa6bfbd85cb9f1fd9369179d3d3d
e764d7c6ca05cfc3f43780caa4b644ddf909202a45d6e0e0c56e55915005059a,-1,296,1,6.00531082,1611827213,Regular,14bf8e0f287d20d012702fdd015a747b61e25c0aa8287340667bf99f17fb32ae
d35a55708100dd4d2f58538dfdccf74a4639f53270302e66091b0b8713991d8f,-1,120,1,5.98010735,1611825572,Regular,9dfde8375d1e573e6a93648079b8a8c0bf5207445a09adb1902705029b10897e
d35a55708100dd4d2f58538dfdccf74a4639f53270302e66091b0b8713991d8f,-1,76,1,6.00531082,1611825572,Regular,8a4c8143c81dedb8abf8386e6dd4b3cde1dd4d2a52fdbc20c538cc4b24ac1951
d35a55708100dd4d2f58538dfdccf74a4639f53270302e66091b0b8713991d8f,-1,87,1,6.00531082,1611825572,Regular,9bcd42f5d6d06b5e6213f1f2d33f572fc6814ea2e74449011fd3e96457504f5e
3436c2d48af587289e306370019328e449c5f86f93390ed8f4bca7b38ff2fb2e,1,3,1,6.00531082,1611820999,Vote,ba8ec8cf4009cd015b0ab74cab723e09749cddc3ce3c4deffeccc261ca5182e7
dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a,-1,15,1,5.98010735,1611782608,Regular,9f60969f1819122c4206f917bf76f2f3d75fc11d814b2dce1a563bb998b59f05
dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a,-1,219,1,5.98010735,1611782608,Regular,e5bf75c96b93ffcc096a0019895691bc943015cba8c59e4d4074a1c89039d659
9bcd42f5d6d06b5e6213f1f2d33f572fc6814ea2e74449011fd3e96457504f5e,1,3,1,6.00531082,1611773395,Vote,d35a55708100dd4d2f58538dfdccf74a4639f53270302e66091b0b8713991d8f
8a4c8143c81dedb8abf8386e6dd4b3cde1dd4d2a52fdbc20c538cc4b24ac1951,1,3,1,6.00531082,1611762710,Vote,d35a55708100dd4d2f58538dfdccf74a4639f53270302e66091b0b8713991d8f
9dfde8375d1e573e6a93648079b8a8c0bf5207445a09adb1902705029b10897e,1,3,1,5.98010735,1611748315,Vote,d35a55708100dd4d2f58538dfdccf74a4639f53270302e66091b0b8713991d8f
9f60969f1819122c4206f917bf76f2f3d75fc11d814b2dce1a563bb998b59f05,1,3,1,5.98010735,1611737416,Vote,dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a
3b87df7696c3fbf1f7ef8f4c99b505ad26d4359f9e989a8a9208e0dd8acf8ec5,1,3,1,6.00531082,1611734271,Vote,1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332
116753a2ecaa7e0ff433857ae67de3deb696b8cd447a81deea592554150034ef,-1,266,1,6.00531082,1611672819,Regular,22072de19cedeb3a3a9cb4b3ee3a885152fd4d91797be73362500b0e90edbb8f
fcb319b4b377d4d4f39e75f477d95a3f68f5ef6a5c48c168efe5e6d7a8cc460c,-1,408,1,5.98010735,1611666839,Regular,6ea59bdc0c8689dd04c44bbf2545a6c407354e89c3c778d5e616a3c034a1a753
14bf8e0f287d20d012702fdd015a747b61e25c0aa8287340667bf99f17fb32ae,1,3,1,6.00531082,1611665939,Vote,e764d7c6ca05cfc3f43780caa4b644ddf909202a45d6e0e0c56e55915005059a
1992414b05c6edc953ba54757e6bdee1f948dfacde193bacff0289542aa54409,-1,164,1,6.00531082,1611657096,Regular,82a8fddda581a6a17501b32cf8a6977cbc88082cbacaecb07a5f25cf850bf47b
1992414b05c6edc953ba54757e6bdee1f948dfacde193bacff0289542aa54409,-1,157,1,6.00531082,1611657096,Regular,599dbb9ae249afb1aa1bc084e5e07cd349c80d46ebfc99978c31ee7753957e79
e387536d07e934b5bb08589631984794c83e20f9ad35d966f174ad36744acb82,-1,125,1,5.98010735,1611652360,Regular,d6084952128132666e06b5b748782274827ac9571bea178fa0d2ce9b6cc9543a
e5bf75c96b93ffcc096a0019895691bc943015cba8c59e4d4074a1c89039d659,1,3,1,5.98010735,1611640222,Vote,dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a
6ea59bdc0c8689dd04c44bbf2545a6c407354e89c3c778d5e616a3c034a1a753,1,3,1,5.98010735,1611626384,Vote,fcb319b4b377d4d4f39e75f477d95a3f68f5ef6a5c48c168efe5e6d7a8cc460c
82a8fddda581a6a17501b32cf8a6977cbc88082cbacaecb07a5f25cf850bf47b,1,3,1,6.00531082,1611619512,Vote,1992414b05c6edc953ba54757e6bdee1f948dfacde193bacff0289542aa54409
599dbb9ae249afb1aa1bc084e5e07cd349c80d46ebfc99978c31ee7753957e79,1,3,1,6.00531082,1611609476,Vote,1992414b05c6edc953ba54757e6bdee1f948dfacde193bacff0289542aa54409
