tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a01d9704b4172f382b164e73223af0a5871bb985e71fa55a1472e293a370eaa,-1,0,1,0.10812395,1532363004,Regular,eeeef089d5199f72a123f6797acbb1c472c7b20620bc9b262b967ac8fa28bd14
9a01d9704b4172f382b164e73223af0a5871bb985e71fa55a1472e293a370eaa,-1,3,1,3.87967552,1532363004,Regular,eeeef089d5199f72a123f6797acbb1c472c7b20620bc9b262b967ac8fa28bd14
9a01d9704b4172f382b164e73223af0a5871bb985e71fa55a1472e293a370eaa,-1,2,1,0.10812395,1532363004,Regular,eeeef089d5199f72a123f6797acbb1c472c7b20620bc9b262b967ac8fa28bd14
9a01d9704b4172f382b164e73223af0a5871bb985e71fa55a1472e293a370eaa,-1,1,1,3.87967552,1532363004,Regular,eeeef089d5199f72a123f6797acbb1c472c7b20620bc9b262b967ac8fa28bd14
1ba389509f5802e83e1fa1ce2f1d4693cc7b2cdfc787e77e00a0060e8a42d530,-1,0,1,0.10812395,1532360879,Ticket,eeeef089d5199f72a123f6797acbb1c472c7b20620bc9b262b967ac8fa28bd14
1ba389509f5802e83e1fa1ce2f1d4693cc7b2cdfc787e77e00a0060e8a42d530,-1,1,1,3.87967552,1532360879,Ticket,eeeef089d5199f72a123f6797acbb1c472c7b20620bc9b262b967ac8fa28bd14
532150ff46f88f79db9c61719d3e761dea7a571cdbbbf457442c0ae124c54578,-1,1,1,3.87967552,1532360879,Ticket,eeeef089d5199f72a123f6797acbb1c472c7b20620bc9b262b967ac8fa28bd14
532150ff46f88f79db9c61719d3e761dea7a571cdbbbf457442c0ae124c54578,-1,0,1,0.10812395,1532360879,Ticket,eeeef089d5199f72a123f6797acbb1c472c7b20620bc9b262b967ac8fa28bd14
59a9081fe22571146ce7b0557451820615af3a0f399962ac68008d092de9a7e0,-1,0,1,0.10812395,1532360879,Ticket,eeeef089d5199f72a123f6797acbb1c472c7b20620bc9b262b967ac8fa28bd14
59a9081fe22571146ce7b0557451820615af3a0f399962ac68008d092de9a7e0,-1,1,1,3.87967552,1532360879,Ticket,eeeef089d5199f72a123f6797acbb1c472c7b20620bc9b262b967ac8fa28bd14
