tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3ccd939c181f1743a79685350f2aa1020448bb20fbedaa6bd500cc54ea77917,-1,4,1,243.51627128,1556215641,Regular,4d70e9bab7b22bf58d0b0e5cdc641300ec20137f1478223c2939e9bb42394e8c
b3ccd939c181f1743a79685350f2aa1020448bb20fbedaa6bd500cc54ea77917,-1,1,1,0.12293153,1556215641,Regular,4d70e9bab7b22bf58d0b0e5cdc641300ec20137f1478223c2939e9bb42394e8c
b3ccd939c181f1743a79685350f2aa1020448bb20fbedaa6bd500cc54ea77917,-1,2,1,243.51627128,1556215641,Regular,4d70e9bab7b22bf58d0b0e5cdc641300ec20137f1478223c2939e9bb42394e8c
b3ccd939c181f1743a79685350f2aa1020448bb20fbedaa6bd500cc54ea77917,-1,3,1,0.12293153,1556215641,Regular,4d70e9bab7b22bf58d0b0e5cdc641300ec20137f1478223c2939e9bb42394e8c
2274b338f44355119104228ae3f6786b54c47a9d05c556f32a498e7a46a353c3,-1,1,1,243.51627128,1556212943,Ticket,4d70e9bab7b22bf58d0b0e5cdc641300ec20137f1478223c2939e9bb42394e8c
2274b338f44355119104228ae3f6786b54c47a9d05c556f32a498e7a46a353c3,-1,0,1,0.12293153,1556212943,Ticket,4d70e9bab7b22bf58d0b0e5cdc641300ec20137f1478223c2939e9bb42394e8c
4e18231f2ca5313a34b0fc6a7e2cec7766327b82d39caa88fce83206fde0d42d,-1,1,1,243.51627128,1556212943,Ticket,4d70e9bab7b22bf58d0b0e5cdc641300ec20137f1478223c2939e9bb42394e8c
4e18231f2ca5313a34b0fc6a7e2cec7766327b82d39caa88fce83206fde0d42d,-1,0,1,0.12293153,1556212943,Ticket,4d70e9bab7b22bf58d0b0e5cdc641300ec20137f1478223c2939e9bb42394e8c
583b32c8fe6b280ee6e37f3a04b3e5a4022bfecc6bad1b6b654bfaf399d18e2a,-1,1,1,243.51627128,1556212943,Ticket,4d70e9bab7b22bf58d0b0e5cdc641300ec20137f1478223c2939e9bb42394e8c
583b32c8fe6b280ee6e37f3a04b3e5a4022bfecc6bad1b6b654bfaf399d18e2a,-1,0,1,0.12293153,1556212943,Ticket,4d70e9bab7b22bf58d0b0e5cdc641300ec20137f1478223c2939e9bb42394e8c
7ab88bf6c754a4c3f577814537509df8e06470e1f9b5ad4f19b865713d772587,-1,1,1,243.51627128,1556212943,Ticket,4d70e9bab7b22bf58d0b0e5cdc641300ec20137f1478223c2939e9bb42394e8c
7ab88bf6c754a4c3f577814537509df8e06470e1f9b5ad4f19b865713d772587,-1,0,1,0.12293153,1556212943,Ticket,4d70e9bab7b22bf58d0b0e5cdc641300ec20137f1478223c2939e9bb42394e8c
83d1b05b312e304310dfa726e919ab896a7f61ce48bdf8b048a7e431ab2b659d,-1,1,1,243.51627128,1556212943,Ticket,4d70e9bab7b22bf58d0b0e5cdc641300ec20137f1478223c2939e9bb42394e8c
83d1b05b312e304310dfa726e919ab896a7f61ce48bdf8b048a7e431ab2b659d,-1,0,1,0.12293153,1556212943,Ticket,4d70e9bab7b22bf58d0b0e5cdc641300ec20137f1478223c2939e9bb42394e8c
8f04b033b374da730013ca596bad6f42de37db28d928e876f5e344805a0485bb,-1,0,1,0.12293153,1556212943,Ticket,4d70e9bab7b22bf58d0b0e5cdc641300ec20137f1478223c2939e9bb42394e8c
8f04b033b374da730013ca596bad6f42de37db28d928e876f5e344805a0485bb,-1,1,1,243.51627128,1556212943,Ticket,4d70e9bab7b22bf58d0b0e5cdc641300ec20137f1478223c2939e9bb42394e8c
91c71beb67b2955c43735a4c078f2b840cdae38997a02bd795ce4a99b1089528,-1,0,1,0.12293153,1556212943,Ticket,4d70e9bab7b22bf58d0b0e5cdc641300ec20137f1478223c2939e9bb42394e8c
91c71beb67b2955c43735a4c078f2b840cdae38997a02bd795ce4a99b1089528,-1,1,1,243.51627128,1556212943,Ticket,4d70e9bab7b22bf58d0b0e5cdc641300ec20137f1478223c2939e9bb42394e8c
b6e6099295aff72cf49170bae90a7db6ad22194e8f2a5af0ce3693fbfe314270,-1,0,1,0.12293153,1556212943,Ticket,4d70e9bab7b22bf58d0b0e5cdc641300ec20137f1478223c2939e9bb42394e8c
b6e6099295aff72cf49170bae90a7db6ad22194e8f2a5af0ce3693fbfe314270,-1,1,1,243.51627128,1556212943,Ticket,4d70e9bab7b22bf58d0b0e5cdc641300ec20137f1478223c2939e9bb42394e8c
b9d577c848ceea8b5b2fa3da7abbaebb04c73bf4431dd8dc459a8f6873b1916c,-1,0,1,0.12293153,1556212943,Ticket,4d70e9bab7b22bf58d0b0e5cdc641300ec20137f1478223c2939e9bb42394e8c
b9d577c848ceea8b5b2fa3da7abbaebb04c73bf4431dd8dc459a8f6873b1916c,-1,1,1,243.51627128,1556212943,Ticket,4d70e9bab7b22bf58d0b0e5cdc641300ec20137f1478223c2939e9bb42394e8c
bba1eadc771f2800e9f865e57113d57e3e6bdabda6d0391b2e3bb99506dd7889,-1,0,1,0.12293153,1556212943,Ticket,4d70e9bab7b22bf58d0b0e5cdc641300ec20137f1478223c2939e9bb42394e8c
bba1eadc771f2800e9f865e57113d57e3e6bdabda6d0391b2e3bb99506dd7889,-1,1,1,243.51627128,1556212943,Ticket,4d70e9bab7b22bf58d0b0e5cdc641300ec20137f1478223c2939e9bb42394e8c
c179d640dc084a8f291a6c01230815a9eba6793fdffe718e20a7a115cedc9fb8,-1,1,1,243.51627128,1556212943,Ticket,4d70e9bab7b22bf58d0b0e5cdc641300ec20137f1478223c2939e9bb42394e8c
c179d640dc084a8f291a6c01230815a9eba6793fdffe718e20a7a115cedc9fb8,-1,0,1,0.12293153,1556212943,Ticket,4d70e9bab7b22bf58d0b0e5cdc641300ec20137f1478223c2939e9bb42394e8c
d68ff1729c6df3e6231c996d798cf1603ceef17a1ea7cbf51bc1c32a0a0de52a,-1,1,1,243.51627128,1556212943,Ticket,4d70e9bab7b22bf58d0b0e5cdc641300ec20137f1478223c2939e9bb42394e8c
d68ff1729c6df3e6231c996d798cf1603ceef17a1ea7cbf51bc1c32a0a0de52a,-1,0,1,0.12293153,1556212943,Ticket,4d70e9bab7b22bf58d0b0e5cdc641300ec20137f1478223c2939e9bb42394e8c
f108a7a681088a556cd0c3df75365291cf4396dc9a76d52a35066c3a5e46fd47,-1,0,1,0.12293153,1556212943,Ticket,4d70e9bab7b22bf58d0b0e5cdc641300ec20137f1478223c2939e9bb42394e8c
f108a7a681088a556cd0c3df75365291cf4396dc9a76d52a35066c3a5e46fd47,-1,1,1,243.51627128,1556212943,Ticket,4d70e9bab7b22bf58d0b0e5cdc641300ec20137f1478223c2939e9bb42394e8c
1d92d029a4d1f49334adefa4dadac7fdafc673b0ce1c179c60e19aa6dee9a400,-1,0,1,0.12293153,1556212760,Ticket,4d70e9bab7b22bf58d0b0e5cdc641300ec20137f1478223c2939e9bb42394e8c
