tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca78a0b6d0e584a5b9b994a74ecf1183bf27fe3ce2c3c9b407a9494cb2aa4078,-1,131,1,12.45991434,1614835170,Regular,4df98a88e19f91d500c9cea0c05237661f8deb010c52796f661ece9b1f1f32ec
92ef7ba0d0e6b2aad4995e48b73145d2638b2011fb5b032af79a94a9751ee238,-1,7,1,12.45991434,1614829129,Regular,4201f6d5d09c9cee199e3c04db18a2d05a7268e486cc936f6c1f3e526a511e3d
945294f31fee9a1a2f0fabf4838e42e3347ba24591208c300d972f77399ac579,-1,8,1,12.45991434,1614827285,Regular,45b08ff0c6648897378bc7ee7e270ed3ea2ad64a23d902c5d42f3398adbc0819
b75ac38be4769e6d4021b48ec3d318b5306691e62cd53d7231cc1f3be1762f47,-1,7,1,12.48559142,1614826845,Regular,f231df7da6785e2cede9609d839d347cb26a1080c7059ae18c4154831f04a012
45b08ff0c6648897378bc7ee7e270ed3ea2ad64a23d902c5d42f3398adbc0819,1,3,1,12.45991434,1613576585,Vote,945294f31fee9a1a2f0fabf4838e42e3347ba24591208c300d972f77399ac579
4201f6d5d09c9cee199e3c04db18a2d05a7268e486cc936f6c1f3e526a511e3d,1,3,1,12.45991434,1613414117,Vote,92ef7ba0d0e6b2aad4995e48b73145d2638b2011fb5b032af79a94a9751ee238
4df98a88e19f91d500c9cea0c05237661f8deb010c52796f661ece9b1f1f32ec,1,3,1,12.45991434,1612947153,Vote,ca78a0b6d0e584a5b9b994a74ecf1183bf27fe3ce2c3c9b407a9494cb2aa4078
f231df7da6785e2cede9609d839d347cb26a1080c7059ae18c4154831f04a012,1,3,1,12.48559142,1612418756,Vote,b75ac38be4769e6d4021b48ec3d318b5306691e62cd53d7231cc1f3be1762f47
68fc9395542fefa19f91cc4eac222d0db0282f97ff995d083ff0a5762b6f236e,-1,66,1,12.48559142,1611212217,Regular,fc54ebb620e724e7e40f9aa1a6b52e0d53a1f463a631b9ba1723980a4b8e42d6
f7dffde095b09e004332eb0e321934601b9317135e48cdcf1afb1024182d5dc1,-1,197,1,12.48559142,1611212009,Regular,22bed74147dd968cbf8081f56f5431c332b60335fe46e4d314e5e1ee93935a32
f7dffde095b09e004332eb0e321934601b9317135e48cdcf1afb1024182d5dc1,-1,247,1,12.48559142,1611212009,Regular,d578076b0c36ffae400197531f5b980b549b443ed1c0670c5b8846757717bd4d
d578076b0c36ffae400197531f5b980b549b443ed1c0670c5b8846757717bd4d,1,3,1,12.48559142,1611082270,Vote,f7dffde095b09e004332eb0e321934601b9317135e48cdcf1afb1024182d5dc1
fc54ebb620e724e7e40f9aa1a6b52e0d53a1f463a631b9ba1723980a4b8e42d6,1,3,1,12.48559142,1611011281,Vote,68fc9395542fefa19f91cc4eac222d0db0282f97ff995d083ff0a5762b6f236e
22bed74147dd968cbf8081f56f5431c332b60335fe46e4d314e5e1ee93935a32,1,3,1,12.48559142,1611002714,Vote,f7dffde095b09e004332eb0e321934601b9317135e48cdcf1afb1024182d5dc1
2c679e5be611da9f8ba0590ed57eeb5243ce5dff9675044231bda629a169f41f,-1,1,1,12.48559142,1610937931,Regular,6b6df45c99034496e2dececdea5ce33310070e75ba35b12231785631ae2a0672
b5fbf399c363fda99b7542b4a21dc083b447f1497a33768c0253a4a22c4abd63,-1,0,1,12.48559142,1610934769,Regular,4d2c67e01ff3e73cf84b541abe2746e6c7e9734326645b311d8d96be4f110c42
4d2c67e01ff3e73cf84b541abe2746e6c7e9734326645b311d8d96be4f110c42,1,3,1,12.48559142,1610873966,Vote,b5fbf399c363fda99b7542b4a21dc083b447f1497a33768c0253a4a22c4abd63
6b6df45c99034496e2dececdea5ce33310070e75ba35b12231785631ae2a0672,1,3,1,12.48559142,1610749186,Vote,2c679e5be611da9f8ba0590ed57eeb5243ce5dff9675044231bda629a169f41f
