tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b22187eeb0343c89471714ce87c24ab85945878355acf09557fbfb88acbf9965,-1,4,1,231.69156872,1559950482,Regular,a31ae7372adffdd50885c0e68fe9e0b57a3459d8153d148d50443d7845297a95
a31ae7372adffdd50885c0e68fe9e0b57a3459d8153d148d50443d7845297a95,1,2,1,231.69156872,1559466030,Vote,b22187eeb0343c89471714ce87c24ab85945878355acf09557fbfb88acbf9965
bae86c285ea836b96eadc7b8b6a5ad99435468c2a65bcc579c7ea13441c59294,-1,2,1,231.74298277,1557116911,Regular,b253298d90ec09f40bb58cd6d235f70282b3aaba530d8a249d01c06746a5293d
b253298d90ec09f40bb58cd6d235f70282b3aaba530d8a249d01c06746a5293d,1,2,1,231.74298277,1557084262,Vote,bae86c285ea836b96eadc7b8b6a5ad99435468c2a65bcc579c7ea13441c59294
79def1a294b2fa21edc02ac694cc5f48b105755673b0f64279a551d09de2b5ae,-1,1,1,231.79603333,1556047184,Regular,3206da2126cdbaef8373314252fe0e2fe3cad589c5448bf164e4781331b14c4b
3206da2126cdbaef8373314252fe0e2fe3cad589c5448bf164e4781331b14c4b,1,2,1,231.79603333,1556015915,Vote,79def1a294b2fa21edc02ac694cc5f48b105755673b0f64279a551d09de2b5ae
6b232af00445e71abe50286f2f49f4b52e42fdc1efb9e6544bc4c4234e81f0a3,-1,7,1,231.79603333,1555073576,Regular,3def2406365cb20a77f4cbdf55aac7106b45392efa04fc0b815093666b54e0b7
3def2406365cb20a77f4cbdf55aac7106b45392efa04fc0b815093666b54e0b7,1,2,1,231.79603333,1555031897,Vote,6b232af00445e71abe50286f2f49f4b52e42fdc1efb9e6544bc4c4234e81f0a3
6255b7bb47412a1770e64cd33a6b1e0c36f18127b10db3c3e0537376a59f0943,-1,0,1,231.79603333,1554757706,Regular,107e8cc13b3a044414890f1b87e3b802d465885f9ab69c473fc913c30e8a6c95
107e8cc13b3a044414890f1b87e3b802d465885f9ab69c473fc913c30e8a6c95,1,2,1,231.79603333,1554721237,Vote,6255b7bb47412a1770e64cd33a6b1e0c36f18127b10db3c3e0537376a59f0943
2d77803a4c4cca5fc9c6bb0a723b0f5e23f1819e4a6ca44b157f40bb32a55ba8,-1,29,1,231.79603333,1554340791,Regular,4e356c2dc99fb197ca7bc9a244ca5b4e10c6b424cc233e18cea527011cb7dea7
4e356c2dc99fb197ca7bc9a244ca5b4e10c6b424cc233e18cea527011cb7dea7,1,2,1,231.79603333,1554181057,Vote,2d77803a4c4cca5fc9c6bb0a723b0f5e23f1819e4a6ca44b157f40bb32a55ba8
ae3b15db6a7403859afd4ba67868dfabb52e9f5c8220e111eb0f478288bf4d2c,-1,1,1,108.31629858,1553639275,Regular,84432ac36093579efb3f497930e4c04b4497e16f0196ef3ce26aaf2d9aae286f
84432ac36093579efb3f497930e4c04b4497e16f0196ef3ce26aaf2d9aae286f,1,20,1,108.31629858,1553638529,Regular,ae3b15db6a7403859afd4ba67868dfabb52e9f5c8220e111eb0f478288bf4d2c
