tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fa4962f62efecab3f55e253ede6d1660f3415d5b6f2e8aa7a225899f224e56c,-1,0,1,0.12654991,1556016649,Ticket,8e8917785f77a1c5c9428a81ace02d730c97b710495299bcee3a0af5bec4b933
1fa4962f62efecab3f55e253ede6d1660f3415d5b6f2e8aa7a225899f224e56c,-1,1,1,186.66427556,1556016649,Ticket,8e8917785f77a1c5c9428a81ace02d730c97b710495299bcee3a0af5bec4b933
4628ad74a45b6ee7fff8260a161a0ff11f0c48d86c1d5c5512774bd46c586ec5,-1,0,1,0.12654991,1556016649,Ticket,8e8917785f77a1c5c9428a81ace02d730c97b710495299bcee3a0af5bec4b933
4628ad74a45b6ee7fff8260a161a0ff11f0c48d86c1d5c5512774bd46c586ec5,-1,1,1,186.66427556,1556016649,Ticket,8e8917785f77a1c5c9428a81ace02d730c97b710495299bcee3a0af5bec4b933
49fe0e6ee9bf30032fcc5eed4d83cfff36f31e20bd221c3a6b9edcde485d27d7,-1,1,1,186.66427556,1556016649,Ticket,8e8917785f77a1c5c9428a81ace02d730c97b710495299bcee3a0af5bec4b933
49fe0e6ee9bf30032fcc5eed4d83cfff36f31e20bd221c3a6b9edcde485d27d7,-1,0,1,0.12654991,1556016649,Ticket,8e8917785f77a1c5c9428a81ace02d730c97b710495299bcee3a0af5bec4b933
50d30f0e74f6b4e7881aa154ca6298cb7a105a0237007caef438d98489669d97,-1,0,1,0.12654991,1556016649,Ticket,8e8917785f77a1c5c9428a81ace02d730c97b710495299bcee3a0af5bec4b933
50d30f0e74f6b4e7881aa154ca6298cb7a105a0237007caef438d98489669d97,-1,1,1,186.66427556,1556016649,Ticket,8e8917785f77a1c5c9428a81ace02d730c97b710495299bcee3a0af5bec4b933
55cd52819688695a6944b5cc1143b64d10b4f15d4fc06893b49d5b6f0db6cd48,-1,1,1,186.66427556,1556016649,Ticket,8e8917785f77a1c5c9428a81ace02d730c97b710495299bcee3a0af5bec4b933
55cd52819688695a6944b5cc1143b64d10b4f15d4fc06893b49d5b6f0db6cd48,-1,0,1,0.12654991,1556016649,Ticket,8e8917785f77a1c5c9428a81ace02d730c97b710495299bcee3a0af5bec4b933
58391c1c6c9081a25a97396e422942ea2dfbf48959057398d228ce78f1c741ed,-1,0,1,0.12654991,1556016649,Ticket,8e8917785f77a1c5c9428a81ace02d730c97b710495299bcee3a0af5bec4b933
58391c1c6c9081a25a97396e422942ea2dfbf48959057398d228ce78f1c741ed,-1,1,1,186.66427556,1556016649,Ticket,8e8917785f77a1c5c9428a81ace02d730c97b710495299bcee3a0af5bec4b933
