tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14764d8db07bdac66a6bed67799cd7af2027414522f348975ce671b715d65bfb,-1,1,1,20.52501959,1670590059,Ticket,041391e5fd698e56142fd6d31ff9dae96b4c37d385d60dcd846c90ce50db534e
14764d8db07bdac66a6bed67799cd7af2027414522f348975ce671b715d65bfb,-1,0,1,0.02873825,1670590059,Ticket,041391e5fd698e56142fd6d31ff9dae96b4c37d385d60dcd846c90ce50db534e
172d99e85755181cf46cdd0343f840f096ceb8ed2e80c2b6cf80a461d9f00e0e,-1,0,1,0.02873825,1670590059,Ticket,041391e5fd698e56142fd6d31ff9dae96b4c37d385d60dcd846c90ce50db534e
172d99e85755181cf46cdd0343f840f096ceb8ed2e80c2b6cf80a461d9f00e0e,-1,1,1,20.52501959,1670590059,Ticket,041391e5fd698e56142fd6d31ff9dae96b4c37d385d60dcd846c90ce50db534e
21f738518153a34335ea830f42cbd58316874efc3f0d6bd594deba9e9592afc2,-1,1,1,20.52501959,1670590059,Ticket,041391e5fd698e56142fd6d31ff9dae96b4c37d385d60dcd846c90ce50db534e
21f738518153a34335ea830f42cbd58316874efc3f0d6bd594deba9e9592afc2,-1,0,1,0.02873825,1670590059,Ticket,041391e5fd698e56142fd6d31ff9dae96b4c37d385d60dcd846c90ce50db534e
2846ba1ea6fc07057733102e798d531558e0b256c5fe4b97064bc3ee005014d7,-1,0,1,0.02873825,1670590059,Ticket,041391e5fd698e56142fd6d31ff9dae96b4c37d385d60dcd846c90ce50db534e
2846ba1ea6fc07057733102e798d531558e0b256c5fe4b97064bc3ee005014d7,-1,1,1,20.52501959,1670590059,Ticket,041391e5fd698e56142fd6d31ff9dae96b4c37d385d60dcd846c90ce50db534e
44bb63f5c0e88cd5361bc3ec3a9adddf0813214ceb353d9758fe8249a6382184,-1,1,1,20.52501959,1670590059,Ticket,041391e5fd698e56142fd6d31ff9dae96b4c37d385d60dcd846c90ce50db534e
44bb63f5c0e88cd5361bc3ec3a9adddf0813214ceb353d9758fe8249a6382184,-1,0,1,0.02873825,1670590059,Ticket,041391e5fd698e56142fd6d31ff9dae96b4c37d385d60dcd846c90ce50db534e
65a091eab46d5cf24af08e336911c73b9706ca35db5501f471ff5b4b61e0869f,-1,1,1,20.52501959,1670590059,Ticket,041391e5fd698e56142fd6d31ff9dae96b4c37d385d60dcd846c90ce50db534e
65a091eab46d5cf24af08e336911c73b9706ca35db5501f471ff5b4b61e0869f,-1,0,1,0.02873825,1670590059,Ticket,041391e5fd698e56142fd6d31ff9dae96b4c37d385d60dcd846c90ce50db534e
72d5b2ed2964f01fd619a2ba2e0ebf3b75b13e3a96e22d28fcb01dc2d8c258e7,-1,1,1,20.52501959,1670590059,Ticket,041391e5fd698e56142fd6d31ff9dae96b4c37d385d60dcd846c90ce50db534e
