tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
789422e4c36b353b245e22a92cdfc128a0d088a4eede0fe15eaa714062647c35,-1,1,1,169.02768183,1564606129,Vote,713afb2edabf2eaa0b0adc39e2fd9b45f4da705918e80951daec14cc1cec5c0a
d1d730a47894ffe4a8b8c60be01bf0efd166abd2e3f994d4ab6477b2a63adca3,-1,1,1,169.02768183,1564127301,Vote,6f8e76205277091a506e502696b947515b4bb63027ca6b17435d6f720fecc1d1
065c004c3ccd136389063181192980b4ba04ecdda78a96180187b78482438304,-1,1,1,169.02768183,1563806876,Vote,e98c3f719a2d9147b0199fe418ad2fe7386ba226e582ffe2afbe7a52c09b396e
3b41fc5d1171ef3439e179a1c0a83b8c8d0106c6f5d7e6491c74c63ebaf7650a,-1,1,1,169.02768183,1563761739,Vote,1929f7b318333f18ee6a8e2581171e324434aea3f24866a757ee25ae0dfc7578
77a0d754397a76067b4002e49bdfd713041a23791d8cdd5022a7101e1fced8e9,-1,1,1,169.02768183,1563590742,Vote,db2504cc620222a8b4a8983df7577b0eb0743d8e113564b68e9e217cc840b2b8
1929f7b318333f18ee6a8e2581171e324434aea3f24866a757ee25ae0dfc7578,1,0,1,169.02768183,1563541349,Ticket,3b41fc5d1171ef3439e179a1c0a83b8c8d0106c6f5d7e6491c74c63ebaf7650a
6f8e76205277091a506e502696b947515b4bb63027ca6b17435d6f720fecc1d1,1,0,1,169.02768183,1563541349,Ticket,d1d730a47894ffe4a8b8c60be01bf0efd166abd2e3f994d4ab6477b2a63adca3
713afb2edabf2eaa0b0adc39e2fd9b45f4da705918e80951daec14cc1cec5c0a,1,0,1,169.02768183,1563541349,Ticket,789422e4c36b353b245e22a92cdfc128a0d088a4eede0fe15eaa714062647c35
db2504cc620222a8b4a8983df7577b0eb0743d8e113564b68e9e217cc840b2b8,1,0,1,169.02768183,1563541349,Ticket,77a0d754397a76067b4002e49bdfd713041a23791d8cdd5022a7101e1fced8e9
e98c3f719a2d9147b0199fe418ad2fe7386ba226e582ffe2afbe7a52c09b396e,1,0,1,169.02768183,1563541349,Ticket,065c004c3ccd136389063181192980b4ba04ecdda78a96180187b78482438304
