tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2cfc471a609fde35c756b75e8ac132bed4a4100879196e42b6aedcd7ea7937c1,-1,22,1,41.85306019,1577154783,Regular,f780008ce01707458f7fa57caafa84a6649a54999a1e278a0146c8bdb6cb5766
e0dc3de2dfb9b64cf0e2988db571dfcbbb1245b91b0e08eb2fd9790b60059c0d,-1,3,1,41.85306019,1577148982,Regular,3a706d5ec116d3a23f7e0bbc795521e63eae59c4a40575e23b8b6dc563912115
3a706d5ec116d3a23f7e0bbc795521e63eae59c4a40575e23b8b6dc563912115,1,1,1,41.85306019,1577110072,Revocation,e0dc3de2dfb9b64cf0e2988db571dfcbbb1245b91b0e08eb2fd9790b60059c0d
f780008ce01707458f7fa57caafa84a6649a54999a1e278a0146c8bdb6cb5766,1,1,1,41.85306019,1577109796,Revocation,2cfc471a609fde35c756b75e8ac132bed4a4100879196e42b6aedcd7ea7937c1
8aaed90ccb2326c9f5f95603ed7a15c1f336b44d7979bf53ef7cd9af047a2ff3,-1,77,1,43.18937815,1575595954,Regular,4e41a472ed3d2ba3ab2fc814e83ed7463e7e3142d1faee4024395392c1fe1e38
2706f1dc6ccea78a5eab74e5e546e40fd94e70df1a2e276b33f3e35db1f290ee,1,3,1,43.18937815,1574746591,Vote,0000000000000000000000000000000000000000000000000000000000000000
4e41a472ed3d2ba3ab2fc814e83ed7463e7e3142d1faee4024395392c1fe1e38,1,3,1,43.18937815,1574671498,Vote,8aaed90ccb2326c9f5f95603ed7a15c1f336b44d7979bf53ef7cd9af047a2ff3
72f173263498104ce328bd05f16a61da06ec7febd0902a717eaf9a6db141b4fe,-1,3,1,43.18937815,1574464512,Regular,9d5113c9514f4996affbe1bd7bc0773c3c06819560cde706380923ce80715ce9
67271381bda3e514df0126ac39833c03984f2d50c8b9c77841d0faeaf0c0b1ab,-1,63,1,43.18937815,1574356694,Regular,7732d3c9eba130dcadb3ae6e9c2557637e3cc1b98e0ee2a0848af50d316fb287
67271381bda3e514df0126ac39833c03984f2d50c8b9c77841d0faeaf0c0b1ab,-1,149,1,43.18937815,1574356694,Regular,90c0ddcdd0412a62995209e39b467abbd1819957e627ee8c33ff0e09b8b004a5
