tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0228f171db3a545a7da2f5e5ba1b68aae72740b682ae82c53325167cc8a4c6b4,-1,1,1,251.19540704,1564680519,Ticket,261aedbfd77de4bbe518d7807c4742dd7c834991d678366bb132895c68785d77
0228f171db3a545a7da2f5e5ba1b68aae72740b682ae82c53325167cc8a4c6b4,-1,0,1,0.11199064,1564680519,Ticket,261aedbfd77de4bbe518d7807c4742dd7c834991d678366bb132895c68785d77
07ef6a9923f83eb64b0b8ca04aedd050253c5f730458fd5b2c3bf97aab45d0d6,-1,1,1,251.19540704,1564680519,Ticket,261aedbfd77de4bbe518d7807c4742dd7c834991d678366bb132895c68785d77
07ef6a9923f83eb64b0b8ca04aedd050253c5f730458fd5b2c3bf97aab45d0d6,-1,0,1,0.11199064,1564680519,Ticket,261aedbfd77de4bbe518d7807c4742dd7c834991d678366bb132895c68785d77
1e15aeacb6b8f33a8f71fe05a738271a020c55a9906527b67e63af70b6fc6f97,-1,0,1,0.11199064,1564680519,Ticket,261aedbfd77de4bbe518d7807c4742dd7c834991d678366bb132895c68785d77
1e15aeacb6b8f33a8f71fe05a738271a020c55a9906527b67e63af70b6fc6f97,-1,1,1,251.19540704,1564680519,Ticket,261aedbfd77de4bbe518d7807c4742dd7c834991d678366bb132895c68785d77
331a32d18441a7180222dac524d92378b008f502ffc33a81111c2acc6f86cdc7,-1,0,1,0.11199064,1564680519,Ticket,261aedbfd77de4bbe518d7807c4742dd7c834991d678366bb132895c68785d77
331a32d18441a7180222dac524d92378b008f502ffc33a81111c2acc6f86cdc7,-1,1,1,251.19540704,1564680519,Ticket,261aedbfd77de4bbe518d7807c4742dd7c834991d678366bb132895c68785d77
464ca5eb9c491f992fd7341824653a80e9c938c7479b6582a607ffac125cc0b3,-1,1,1,251.19540704,1564680519,Ticket,261aedbfd77de4bbe518d7807c4742dd7c834991d678366bb132895c68785d77
464ca5eb9c491f992fd7341824653a80e9c938c7479b6582a607ffac125cc0b3,-1,0,1,0.11199064,1564680519,Ticket,261aedbfd77de4bbe518d7807c4742dd7c834991d678366bb132895c68785d77
