tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37e722f97fae485d848d1ce1e2f15194b5d6986693a2d8b217439231ccb106fe,-1,1,1,190.10105881,1559066372,Regular,7d18ecdc7e55be3e874aa9e6b889c327b3b53165790f804df06d661561f11638
7d18ecdc7e55be3e874aa9e6b889c327b3b53165790f804df06d661561f11638,1,1,1,190.10105881,1558543146,Revocation,37e722f97fae485d848d1ce1e2f15194b5d6986693a2d8b217439231ccb106fe
e21c07864d0efe494849bf8cfa3e71ae182dcbf4bdf78c8523c22b32407f0b74,-1,5,1,191.81961334,1555179194,Regular,5cecdce9a570c732545dc7969f1898ec7ab78f3a571403a2068655d612747ef1
50e8afa88e621b4db599f98e63cbb95c05885f511e6110e72b54afc20cc0fe19,-1,3,1,191.81961334,1555142169,Regular,0ee6aedd59a66669ebc8246d0e430fb608247c216214f2a58e9c0c3b719e6a27
5cecdce9a570c732545dc7969f1898ec7ab78f3a571403a2068655d612747ef1,1,3,1,191.81961334,1554733508,Vote,e21c07864d0efe494849bf8cfa3e71ae182dcbf4bdf78c8523c22b32407f0b74
0ee6aedd59a66669ebc8246d0e430fb608247c216214f2a58e9c0c3b719e6a27,1,3,1,191.81961334,1554688408,Vote,50e8afa88e621b4db599f98e63cbb95c05885f511e6110e72b54afc20cc0fe19
a2c328fddcacabf65db6f756858ac895a8ed43a19659ba19f12cb85b526d70a7,-1,9,1,191.81961334,1554120117,Regular,171a9fc0309ef81fef1d2aef59e65e3b7c3031c1c29223d9806ef6f0d4b3e8d7
171a9fc0309ef81fef1d2aef59e65e3b7c3031c1c29223d9806ef6f0d4b3e8d7,1,3,1,191.81961334,1553978785,Vote,a2c328fddcacabf65db6f756858ac895a8ed43a19659ba19f12cb85b526d70a7
6483d74e4b38072ea09da54dfbbb341e8aaa10208d9879fb76e04e31b7fea7d9,-1,5,1,191.87431493,1553586106,Regular,a1cbf639740799e115d30708d6cc95adb903799f74515f8d415449f146659579
ab7adbd213c3249d581195b3ec3e53c187766e1d575256ccda456eef34c230de,-1,179,1,191.87431493,1553582287,Regular,6e47aedb2d66f93e8c05b3b71f4e22e384f9dff81f0860a4a65782bca650de2e
6e47aedb2d66f93e8c05b3b71f4e22e384f9dff81f0860a4a65782bca650de2e,1,3,1,191.87431493,1553511658,Vote,ab7adbd213c3249d581195b3ec3e53c187766e1d575256ccda456eef34c230de
a1cbf639740799e115d30708d6cc95adb903799f74515f8d415449f146659579,1,3,1,191.87431493,1553438536,Vote,6483d74e4b38072ea09da54dfbbb341e8aaa10208d9879fb76e04e31b7fea7d9
f04ad28f2d0183411bcf9868e3e35f218cd0fb8f108f94acfcf0673971c8a0ae,-1,13,1,191.87431493,1553243698,Regular,c44bffbf0ea6baa35de44a9e4e33f6826f4134505b647179b629e0b0745677ca
6bfdc02023c76487aae601e5d3c3be6b5c7b053199c2191a0dfcdd470ac5e297,-1,0,1,191.87431493,1553158054,Regular,4003dd24f5368fc54f4c6e083c9d946c7453433605f5639552cbd58a0f261300
c44bffbf0ea6baa35de44a9e4e33f6826f4134505b647179b629e0b0745677ca,1,3,1,191.87431493,1553092560,Vote,f04ad28f2d0183411bcf9868e3e35f218cd0fb8f108f94acfcf0673971c8a0ae
4003dd24f5368fc54f4c6e083c9d946c7453433605f5639552cbd58a0f261300,1,3,1,191.87431493,1553040890,Vote,6bfdc02023c76487aae601e5d3c3be6b5c7b053199c2191a0dfcdd470ac5e297
f21c12a13cbc1b3ca245cd0dba7dfd076a6bf985247ec209375d450f0de227d9,-1,8,1,193.09340596,1553000834,Regular,24f1bb057677113c015dbd7be7868d51c46171c8da0ccf37c031e43241c5aca1
24f1bb057677113c015dbd7be7868d51c46171c8da0ccf37c031e43241c5aca1,1,3,1,193.09340596,1552959230,Vote,f21c12a13cbc1b3ca245cd0dba7dfd076a6bf985247ec209375d450f0de227d9
0620831ad010aadbaf26f50ee9e870cb71a0250197fbb4566fdaf9c8404381a3,-1,4,1,193.09340596,1552748819,Regular,6911e67b571a8d7213415cca540352d343de955c19e8d8aa92bf1308515578bd
a6781f3bca86803d3796a1cfbf49f488cb95274d562fa7788afb2a5eb105a685,-1,14,1,191.87431493,1552711285,Regular,1a13a397f181ea14c98185907ba02af7e45d776516ddf9984ec3770beb05e975
6911e67b571a8d7213415cca540352d343de955c19e8d8aa92bf1308515578bd,1,3,1,193.09340596,1552679162,Vote,0620831ad010aadbaf26f50ee9e870cb71a0250197fbb4566fdaf9c8404381a3
17b0ba2825d7f5d225ca3b7e6007f3bb6849840969968ac09a902ed7a9dbc18e,-1,16,1,193.09340596,1552651244,Regular,0514415077fa0a62ac16e86b544c437489afd2c01d28acb8f5f83cdfa04d3475
1a13a397f181ea14c98185907ba02af7e45d776516ddf9984ec3770beb05e975,1,3,1,191.87431493,1552645197,Vote,a6781f3bca86803d3796a1cfbf49f488cb95274d562fa7788afb2a5eb105a685
0514415077fa0a62ac16e86b544c437489afd2c01d28acb8f5f83cdfa04d3475,1,3,1,193.09340596,1552561126,Vote,17b0ba2825d7f5d225ca3b7e6007f3bb6849840969968ac09a902ed7a9dbc18e
667881b3c7b39c5a773b10a026d2d162b4e487f20eea6ea3a1ad9e0f3233cca7,-1,3,1,193.09340596,1552513086,Regular,eb58f9d8f930f76482598fdf4ce8987a1108f27d13858d9249dda8cab3eb1a97
22206f4ad45edd9187e0f81a5894aa7b6026e999caa2930a68091bb7271f87be,-1,12,1,191.87431493,1552491931,Regular,0bcf2da4b61ad3a7c41a095161d4576dbbc7cfe9e08027beaa3018f33236099f
eb58f9d8f930f76482598fdf4ce8987a1108f27d13858d9249dda8cab3eb1a97,1,3,1,193.09340596,1552475861,Vote,667881b3c7b39c5a773b10a026d2d162b4e487f20eea6ea3a1ad9e0f3233cca7
0bcf2da4b61ad3a7c41a095161d4576dbbc7cfe9e08027beaa3018f33236099f,1,3,1,191.87431493,1552405193,Vote,22206f4ad45edd9187e0f81a5894aa7b6026e999caa2930a68091bb7271f87be
b9c4834195b01bca3a65b82c4977b821d311a9e98ff05e61e4344ace13275078,-1,15,1,191.87431493,1552397856,Regular,dd8aafbf6b02c196d0049bcff66ced53ca470dde91c6230528562b79dbf7d97e
dd8aafbf6b02c196d0049bcff66ced53ca470dde91c6230528562b79dbf7d97e,1,3,1,191.87431493,1552357556,Vote,b9c4834195b01bca3a65b82c4977b821d311a9e98ff05e61e4344ace13275078
