tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84d24ae8c64b2fda11c8b6e98346a4a5a70c4c53926b31949729297c0d94f605,-1,353,1,45.58856568,1635645068,Regular,44356fd99d8f51788674c9561175ce1cbcc51abc8c1210274893abad881d6caf
5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304,-1,129,1,45.58856568,1635198660,Regular,bb5d483df107dac6d5bbc30297ada5edd15e856ad8f30ce164fb137ac062be4c
2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872,-1,220,1,45.55546723,1635161758,Regular,fd40cf0972d6137c95eee6489cf2f38fddd37bfdd970049bdaa54c0339304b40
fd40cf0972d6137c95eee6489cf2f38fddd37bfdd970049bdaa54c0339304b40,1,3,1,45.55546723,1593625073,Vote,2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872
44356fd99d8f51788674c9561175ce1cbcc51abc8c1210274893abad881d6caf,1,3,1,45.58856568,1592555332,Vote,84d24ae8c64b2fda11c8b6e98346a4a5a70c4c53926b31949729297c0d94f605
bb5d483df107dac6d5bbc30297ada5edd15e856ad8f30ce164fb137ac062be4c,1,3,1,45.58856568,1592051616,Vote,5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304
d11664d83e8de63180ac1a319f07f72ebd1c4357d06e024faafa16110712a896,-1,1,1,45.58856568,1591861072,Regular,604332e7b70a3b62f78ec1303b03cd342d93087bb7dfac7403de9e077ee4fecc
1a91ee033c510fc63b26ad2647cb1a9e421f5b5c3e48ce0d7eb83ee03eeff212,-1,31,1,45.58856569,1591850815,Regular,607a2f62d28e6b1699890b8d3eb504d554d9cdf3c3a0b264f54d7e1a50e821f3
5c275f67b82c6d53751f86b61ab6643e0d69d61c3861658eb28f0519ab1b91bc,-1,0,1,45.58856568,1591850348,Regular,b8f3e74c25594cbe858dc80d1b4084cb75c0749ceca362e9c02855558a8ee70d
604332e7b70a3b62f78ec1303b03cd342d93087bb7dfac7403de9e077ee4fecc,1,3,1,45.58856568,1591826849,Vote,d11664d83e8de63180ac1a319f07f72ebd1c4357d06e024faafa16110712a896
b8f3e74c25594cbe858dc80d1b4084cb75c0749ceca362e9c02855558a8ee70d,1,3,1,45.58856568,1591813478,Vote,5c275f67b82c6d53751f86b61ab6643e0d69d61c3861658eb28f0519ab1b91bc
a88b48b3f9022299d99cdea700c8c7df57c0ff9da145efcbed00b63adbf2b0b6,-1,19,1,45.58856568,1591799108,Regular,80520364eb5b549da9cf2cd51ee3a5d329a77712dc2dc94f8c52fc7ea432fe67
7086702b83e3e23c822ccd8f1f3ec71409ea924a84f8da3a2d353115de701d5c,-1,19,1,45.58856568,1591797230,Regular,5d9a60910015256302520a6ac2f8ea6e807685787c5af32f98d2cbfd5bcd165f
39b1357ff4571d7df350856da72bd19de008196b4c3cae52ba82b64da7f6b2f0,-1,11,1,45.58856568,1591794469,Regular,22bd6f89c5449aac7ee4a89d7b33849d61c36c34bbddbdcc946fc893288beb53
6cdbaee91e6c8259639c1c4b8140af08614c43aceb47500c92ed27c9b7ac7618,-1,9,1,45.58856568,1591792718,Regular,514300c0c53e20ff6ed347d8cd50e3f86e42f5fe751025fbafc8d9d96479b54a
80520364eb5b549da9cf2cd51ee3a5d329a77712dc2dc94f8c52fc7ea432fe67,1,3,1,45.58856568,1591720965,Vote,a88b48b3f9022299d99cdea700c8c7df57c0ff9da145efcbed00b63adbf2b0b6
514300c0c53e20ff6ed347d8cd50e3f86e42f5fe751025fbafc8d9d96479b54a,1,3,1,45.58856568,1591450403,Vote,6cdbaee91e6c8259639c1c4b8140af08614c43aceb47500c92ed27c9b7ac7618
607a2f62d28e6b1699890b8d3eb504d554d9cdf3c3a0b264f54d7e1a50e821f3,1,3,1,45.58856569,1591312040,Vote,1a91ee033c510fc63b26ad2647cb1a9e421f5b5c3e48ce0d7eb83ee03eeff212
5d9a60910015256302520a6ac2f8ea6e807685787c5af32f98d2cbfd5bcd165f,1,3,1,45.58856568,1591259997,Vote,7086702b83e3e23c822ccd8f1f3ec71409ea924a84f8da3a2d353115de701d5c
22bd6f89c5449aac7ee4a89d7b33849d61c36c34bbddbdcc946fc893288beb53,1,3,1,45.58856568,1591140529,Vote,39b1357ff4571d7df350856da72bd19de008196b4c3cae52ba82b64da7f6b2f0
815fe296be5b149c9f810a0f4a546aab1928b3407060366d99ae8c2d5aceab88,-1,0,1,20.83239654,1591104022,Regular,43c9c0e2de57e67156d397c8b5f9a57fbfe2d3da2f38190bbe933f723308e11b
43c9c0e2de57e67156d397c8b5f9a57fbfe2d3da2f38190bbe933f723308e11b,1,40,1,20.83239654,1591103925,Regular,815fe296be5b149c9f810a0f4a546aab1928b3407060366d99ae8c2d5aceab88
