tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23d989f6994f9e2ded9050c3e4ffea27cad3a6707513c17c345456eae4d630a7,-1,1,1,42.32677545,1579011637,Ticket,ab04b636afb501b102df8a08f1cc41844a164a611017d419060308ae36beefc1
23d989f6994f9e2ded9050c3e4ffea27cad3a6707513c17c345456eae4d630a7,-1,0,1,0.09069116,1579011637,Ticket,ab04b636afb501b102df8a08f1cc41844a164a611017d419060308ae36beefc1
2f9cfd80b3e29e19ba43a5ef24adefbd5bbc1d6c90537cd3141fb2d0cfa07aad,-1,0,1,0.09069116,1579011637,Ticket,ab04b636afb501b102df8a08f1cc41844a164a611017d419060308ae36beefc1
2f9cfd80b3e29e19ba43a5ef24adefbd5bbc1d6c90537cd3141fb2d0cfa07aad,-1,1,1,42.32677545,1579011637,Ticket,ab04b636afb501b102df8a08f1cc41844a164a611017d419060308ae36beefc1
5768fc65210a01dc90c6b1fd9d610f06186f779e64dcafbbac9e74015f57657d,-1,0,1,0.09069116,1579011637,Ticket,ab04b636afb501b102df8a08f1cc41844a164a611017d419060308ae36beefc1
5768fc65210a01dc90c6b1fd9d610f06186f779e64dcafbbac9e74015f57657d,-1,1,1,42.32677545,1579011637,Ticket,ab04b636afb501b102df8a08f1cc41844a164a611017d419060308ae36beefc1
92a65a7d612a003e72426fd0b0761f8fcf716a26c1c9ee6a86f42dffbc069b70,-1,1,1,42.32677545,1579011637,Ticket,ab04b636afb501b102df8a08f1cc41844a164a611017d419060308ae36beefc1
92a65a7d612a003e72426fd0b0761f8fcf716a26c1c9ee6a86f42dffbc069b70,-1,0,1,0.09069116,1579011637,Ticket,ab04b636afb501b102df8a08f1cc41844a164a611017d419060308ae36beefc1
a08003f295790d3552527017ecd16d9a2ff799fb48dffd6dffb2f86dddd29216,-1,0,1,0.09069116,1579011637,Ticket,ab04b636afb501b102df8a08f1cc41844a164a611017d419060308ae36beefc1
a08003f295790d3552527017ecd16d9a2ff799fb48dffd6dffb2f86dddd29216,-1,1,1,42.32677545,1579011637,Ticket,ab04b636afb501b102df8a08f1cc41844a164a611017d419060308ae36beefc1
ab04b636afb501b102df8a08f1cc41844a164a611017d419060308ae36beefc1,1,5,1,42.32677545,1579011614,Regular,23d989f6994f9e2ded9050c3e4ffea27cad3a6707513c17c345456eae4d630a7
ab04b636afb501b102df8a08f1cc41844a164a611017d419060308ae36beefc1,1,6,1,0.09069116,1579011614,Regular,a08003f295790d3552527017ecd16d9a2ff799fb48dffd6dffb2f86dddd29216
ab04b636afb501b102df8a08f1cc41844a164a611017d419060308ae36beefc1,1,7,1,42.32677545,1579011614,Regular,a08003f295790d3552527017ecd16d9a2ff799fb48dffd6dffb2f86dddd29216
ab04b636afb501b102df8a08f1cc41844a164a611017d419060308ae36beefc1,1,8,1,0.09069116,1579011614,Regular,92a65a7d612a003e72426fd0b0761f8fcf716a26c1c9ee6a86f42dffbc069b70
ab04b636afb501b102df8a08f1cc41844a164a611017d419060308ae36beefc1,1,9,1,42.32677545,1579011614,Regular,92a65a7d612a003e72426fd0b0761f8fcf716a26c1c9ee6a86f42dffbc069b70
ab04b636afb501b102df8a08f1cc41844a164a611017d419060308ae36beefc1,1,0,1,0.09069116,1579011614,Regular,5768fc65210a01dc90c6b1fd9d610f06186f779e64dcafbbac9e74015f57657d
ab04b636afb501b102df8a08f1cc41844a164a611017d419060308ae36beefc1,1,1,1,42.32677545,1579011614,Regular,5768fc65210a01dc90c6b1fd9d610f06186f779e64dcafbbac9e74015f57657d
ab04b636afb501b102df8a08f1cc41844a164a611017d419060308ae36beefc1,1,2,1,0.09069116,1579011614,Regular,2f9cfd80b3e29e19ba43a5ef24adefbd5bbc1d6c90537cd3141fb2d0cfa07aad
ab04b636afb501b102df8a08f1cc41844a164a611017d419060308ae36beefc1,1,3,1,42.32677545,1579011614,Regular,2f9cfd80b3e29e19ba43a5ef24adefbd5bbc1d6c90537cd3141fb2d0cfa07aad
ab04b636afb501b102df8a08f1cc41844a164a611017d419060308ae36beefc1,1,4,1,0.09069116,1579011614,Regular,23d989f6994f9e2ded9050c3e4ffea27cad3a6707513c17c345456eae4d630a7
