tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e5cef01830e23cf75272620d809d9757bc188639cff06d911ab49f8bb7e6ce8,-1,0,1,0.08131595,1590241574,Ticket,6e0ba99295ca8f7baebe94bdde69daefc4a0ed48e2f801ff86b52d5e66b5132e
1e5cef01830e23cf75272620d809d9757bc188639cff06d911ab49f8bb7e6ce8,-1,1,1,85.84617564,1590241574,Ticket,6e0ba99295ca8f7baebe94bdde69daefc4a0ed48e2f801ff86b52d5e66b5132e
3e5a66ef365d3aa4fae722fdfd9b1dee9fb7c6390f7b546dfbe9a04f40d3e77a,-1,1,1,85.84617564,1590241574,Ticket,6e0ba99295ca8f7baebe94bdde69daefc4a0ed48e2f801ff86b52d5e66b5132e
3e5a66ef365d3aa4fae722fdfd9b1dee9fb7c6390f7b546dfbe9a04f40d3e77a,-1,0,1,0.08131595,1590241574,Ticket,6e0ba99295ca8f7baebe94bdde69daefc4a0ed48e2f801ff86b52d5e66b5132e
41da908e9db3c6cc6e63b547ea57673ef876bb953f5b76623043511be2a60ae5,-1,0,1,0.08131595,1590241574,Ticket,6e0ba99295ca8f7baebe94bdde69daefc4a0ed48e2f801ff86b52d5e66b5132e
41da908e9db3c6cc6e63b547ea57673ef876bb953f5b76623043511be2a60ae5,-1,1,1,85.84617564,1590241574,Ticket,6e0ba99295ca8f7baebe94bdde69daefc4a0ed48e2f801ff86b52d5e66b5132e
4e332d5a5d8f2b22e65288b0f258d091d64d68255af9a3afa2d1911b91cf13f2,-1,1,1,85.84617564,1590241574,Ticket,6e0ba99295ca8f7baebe94bdde69daefc4a0ed48e2f801ff86b52d5e66b5132e
4e332d5a5d8f2b22e65288b0f258d091d64d68255af9a3afa2d1911b91cf13f2,-1,0,1,0.08131595,1590241574,Ticket,6e0ba99295ca8f7baebe94bdde69daefc4a0ed48e2f801ff86b52d5e66b5132e
57d953d00fdd394c1579ee78749f64d9b8a4b93c02eaea2cb72f5d51b64e47ee,-1,1,1,85.84617564,1590241574,Ticket,6e0ba99295ca8f7baebe94bdde69daefc4a0ed48e2f801ff86b52d5e66b5132e
57d953d00fdd394c1579ee78749f64d9b8a4b93c02eaea2cb72f5d51b64e47ee,-1,0,1,0.08131595,1590241574,Ticket,6e0ba99295ca8f7baebe94bdde69daefc4a0ed48e2f801ff86b52d5e66b5132e
