tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c044fec4fea9f4a4996a6ce7051b977129eefc46e919cae2f23986f3cbb9fb5,-1,11,1,248.24894489,1566459781,Regular,addc1d2d79574c2c5b4d92f03012ea1e5e8e64ff9256f909339bb180cd4817a0
addc1d2d79574c2c5b4d92f03012ea1e5e8e64ff9256f909339bb180cd4817a0,1,0,1,248.24894489,1566327733,Revocation,2c044fec4fea9f4a4996a6ce7051b977129eefc46e919cae2f23986f3cbb9fb5
98d53499a10841e14ff4924cac6f69ccb3c7a1caaa0e831b38736264a8874170,-1,2,1,249.86443512,1559994031,Regular,baaa228c6df1c88a40e0e02df190e18d60630e35eec2854e60186b244e3dfa8e
baaa228c6df1c88a40e0e02df190e18d60630e35eec2854e60186b244e3dfa8e,1,2,1,249.86443512,1559956811,Vote,98d53499a10841e14ff4924cac6f69ccb3c7a1caaa0e831b38736264a8874170
327197e5548066e179e275e2b058768e5717798b445ddf145001181209088d95,-1,0,1,248.24947101,1559886133,Ticket,e2dc23ff06f572ddd9894eff0865098c8c5f4436291463469e7f4a3a658cd6a8
333b2893e7d4d9999f3df23fb031d79fc7dc2cc5f6417e8019d388bdfe1d6977,-1,0,1,248.24947101,1559886133,Ticket,e2dc23ff06f572ddd9894eff0865098c8c5f4436291463469e7f4a3a658cd6a8
3deefe85b850308db8c6a66e20940f8a409661b026dd612e733a0d87fc478b53,-1,0,1,248.24947101,1559886133,Ticket,e2dc23ff06f572ddd9894eff0865098c8c5f4436291463469e7f4a3a658cd6a8
51a211ad0245694ef77c766e5cdbcfcb6fee856558a33a89a6ef21d39245024a,-1,0,1,248.24947101,1559886133,Ticket,e2dc23ff06f572ddd9894eff0865098c8c5f4436291463469e7f4a3a658cd6a8
530c94cf75f250977743101d7686b0da4be733d06204589dd0418ac97e29d95b,-1,0,1,248.24947101,1559886133,Ticket,e2dc23ff06f572ddd9894eff0865098c8c5f4436291463469e7f4a3a658cd6a8
53b9cb2f7929dc23f68d3c859424fc722bed4e387d29bc20c12ea190ffea86d6,-1,0,1,248.24947101,1559886133,Ticket,e2dc23ff06f572ddd9894eff0865098c8c5f4436291463469e7f4a3a658cd6a8
5bbe4b60ee33dfc8231257386579c03bd685e89444d1a20a7b71fd39605cac08,-1,0,1,248.24947101,1559886133,Ticket,e2dc23ff06f572ddd9894eff0865098c8c5f4436291463469e7f4a3a658cd6a8
6a315338c41d0ed14d6e7147b58d92443a9663512afefaac68bf7b04b135faba,-1,0,1,248.24947101,1559886133,Ticket,e2dc23ff06f572ddd9894eff0865098c8c5f4436291463469e7f4a3a658cd6a8
6db04cb16a40960a62cb451cb613d3a11c291d8adf9746cae7584e8041c3e906,-1,0,1,248.24947101,1559886133,Ticket,e2dc23ff06f572ddd9894eff0865098c8c5f4436291463469e7f4a3a658cd6a8
8b09170e1f9f38ca62d6da0d644ade9e0833b9b958df2b228994caeaa394cd2f,-1,0,1,248.24947101,1559886133,Ticket,e2dc23ff06f572ddd9894eff0865098c8c5f4436291463469e7f4a3a658cd6a8
8ba7e24fdcbc6291c81e7ee3120fb564cbcb674adb67fa21f8e700620c751afa,-1,0,1,248.24947101,1559886133,Ticket,e2dc23ff06f572ddd9894eff0865098c8c5f4436291463469e7f4a3a658cd6a8
996b19387aea94c41413f2264c545fdab779629207ab4a024f9309cd73f3a805,-1,0,1,248.24947101,1559886133,Ticket,e2dc23ff06f572ddd9894eff0865098c8c5f4436291463469e7f4a3a658cd6a8
a1c0477d2200599ced9172a3fe15ebec686d1847cac522e329ba2bbdf1a73594,-1,0,1,248.24947101,1559886133,Ticket,e2dc23ff06f572ddd9894eff0865098c8c5f4436291463469e7f4a3a658cd6a8
a3fb129cd244c1d248ab52e49af286718755008c13f5f5be6a9601443103b571,-1,0,1,248.24947101,1559886133,Ticket,e2dc23ff06f572ddd9894eff0865098c8c5f4436291463469e7f4a3a658cd6a8
c271d37aa9813efe8d1b1a4b358d452b8141a632ea9ab38e31cb7b5cd79c463b,-1,0,1,248.24947101,1559886133,Ticket,e2dc23ff06f572ddd9894eff0865098c8c5f4436291463469e7f4a3a658cd6a8
c86ed8ae491bdba70752bae984e5abab6114041fe056a0637cc683cbef09f0cc,-1,0,1,248.24947101,1559886133,Ticket,e2dc23ff06f572ddd9894eff0865098c8c5f4436291463469e7f4a3a658cd6a8
ce873d38a694c49bbed042229e9098058c0bb9c0cdf3095c6bb8bba737fc50a4,-1,0,1,248.24947101,1559886133,Ticket,e2dc23ff06f572ddd9894eff0865098c8c5f4436291463469e7f4a3a658cd6a8
d68dd2e0009b31121d8d379f49798d8af008bbd076e9020d48632702a3c1689b,-1,0,1,248.24947101,1559886133,Ticket,e2dc23ff06f572ddd9894eff0865098c8c5f4436291463469e7f4a3a658cd6a8
ed202b8e83941b332407d24e90271a59c8b8237c6ce94aca804dc1b28ed0f2e7,-1,0,1,248.24947101,1559886133,Ticket,e2dc23ff06f572ddd9894eff0865098c8c5f4436291463469e7f4a3a658cd6a8
fafe01e453d4b76a894f7e260b77d22abb77df6349793c762a7fa1ee2d32d1f5,-1,0,1,248.24947101,1559886133,Ticket,e2dc23ff06f572ddd9894eff0865098c8c5f4436291463469e7f4a3a658cd6a8
e2dc23ff06f572ddd9894eff0865098c8c5f4436291463469e7f4a3a658cd6a8,1,2,1,248.24947101,1559885845,Regular,333b2893e7d4d9999f3df23fb031d79fc7dc2cc5f6417e8019d388bdfe1d6977
e2dc23ff06f572ddd9894eff0865098c8c5f4436291463469e7f4a3a658cd6a8,1,19,1,248.24947101,1559885845,Regular,5bbe4b60ee33dfc8231257386579c03bd685e89444d1a20a7b71fd39605cac08
e2dc23ff06f572ddd9894eff0865098c8c5f4436291463469e7f4a3a658cd6a8,1,11,1,248.24947101,1559885845,Regular,327197e5548066e179e275e2b058768e5717798b445ddf145001181209088d95
e2dc23ff06f572ddd9894eff0865098c8c5f4436291463469e7f4a3a658cd6a8,1,18,1,248.24947101,1559885845,Regular,ed202b8e83941b332407d24e90271a59c8b8237c6ce94aca804dc1b28ed0f2e7
e2dc23ff06f572ddd9894eff0865098c8c5f4436291463469e7f4a3a658cd6a8,1,3,1,248.24947101,1559885845,Regular,a1c0477d2200599ced9172a3fe15ebec686d1847cac522e329ba2bbdf1a73594
e2dc23ff06f572ddd9894eff0865098c8c5f4436291463469e7f4a3a658cd6a8,1,5,1,248.24947101,1559885845,Regular,8b09170e1f9f38ca62d6da0d644ade9e0833b9b958df2b228994caeaa394cd2f
e2dc23ff06f572ddd9894eff0865098c8c5f4436291463469e7f4a3a658cd6a8,1,16,1,248.24947101,1559885845,Regular,c271d37aa9813efe8d1b1a4b358d452b8141a632ea9ab38e31cb7b5cd79c463b
e2dc23ff06f572ddd9894eff0865098c8c5f4436291463469e7f4a3a658cd6a8,1,0,1,248.24947101,1559885845,Regular,d68dd2e0009b31121d8d379f49798d8af008bbd076e9020d48632702a3c1689b
e2dc23ff06f572ddd9894eff0865098c8c5f4436291463469e7f4a3a658cd6a8,1,8,1,248.24947101,1559885845,Regular,ce873d38a694c49bbed042229e9098058c0bb9c0cdf3095c6bb8bba737fc50a4
e2dc23ff06f572ddd9894eff0865098c8c5f4436291463469e7f4a3a658cd6a8,1,14,1,248.24947101,1559885845,Regular,6a315338c41d0ed14d6e7147b58d92443a9663512afefaac68bf7b04b135faba
e2dc23ff06f572ddd9894eff0865098c8c5f4436291463469e7f4a3a658cd6a8,1,17,1,248.24947101,1559885845,Regular,51a211ad0245694ef77c766e5cdbcfcb6fee856558a33a89a6ef21d39245024a
e2dc23ff06f572ddd9894eff0865098c8c5f4436291463469e7f4a3a658cd6a8,1,12,1,248.24947101,1559885845,Regular,3deefe85b850308db8c6a66e20940f8a409661b026dd612e733a0d87fc478b53
e2dc23ff06f572ddd9894eff0865098c8c5f4436291463469e7f4a3a658cd6a8,1,4,1,248.24947101,1559885845,Regular,996b19387aea94c41413f2264c545fdab779629207ab4a024f9309cd73f3a805
e2dc23ff06f572ddd9894eff0865098c8c5f4436291463469e7f4a3a658cd6a8,1,9,1,248.24947101,1559885845,Regular,8ba7e24fdcbc6291c81e7ee3120fb564cbcb674adb67fa21f8e700620c751afa
e2dc23ff06f572ddd9894eff0865098c8c5f4436291463469e7f4a3a658cd6a8,1,10,1,248.24947101,1559885845,Regular,a3fb129cd244c1d248ab52e49af286718755008c13f5f5be6a9601443103b571
e2dc23ff06f572ddd9894eff0865098c8c5f4436291463469e7f4a3a658cd6a8,1,15,1,248.24947101,1559885845,Regular,6db04cb16a40960a62cb451cb613d3a11c291d8adf9746cae7584e8041c3e906
e2dc23ff06f572ddd9894eff0865098c8c5f4436291463469e7f4a3a658cd6a8,1,1,1,248.24947101,1559885845,Regular,530c94cf75f250977743101d7686b0da4be733d06204589dd0418ac97e29d95b
e2dc23ff06f572ddd9894eff0865098c8c5f4436291463469e7f4a3a658cd6a8,1,7,1,248.24947101,1559885845,Regular,fafe01e453d4b76a894f7e260b77d22abb77df6349793c762a7fa1ee2d32d1f5
e2dc23ff06f572ddd9894eff0865098c8c5f4436291463469e7f4a3a658cd6a8,1,13,1,248.24947101,1559885845,Regular,c86ed8ae491bdba70752bae984e5abab6114041fe056a0637cc683cbef09f0cc
e2dc23ff06f572ddd9894eff0865098c8c5f4436291463469e7f4a3a658cd6a8,1,6,1,248.24947101,1559885845,Regular,53b9cb2f7929dc23f68d3c859424fc722bed4e387d29bc20c12ea190ffea86d6
