tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0891273599230602187d4f9b0b30c448a680d9c1561af7a4c2dd6d897ac1e3a8,-1,0,1,0.1119906,1564669281,Ticket,6b97d32ed0b2cdc51427f734dc1af0b5335412347e8f4126c6556dcd7fd5fad9
0891273599230602187d4f9b0b30c448a680d9c1561af7a4c2dd6d897ac1e3a8,-1,1,1,251.19531719,1564669281,Ticket,6b97d32ed0b2cdc51427f734dc1af0b5335412347e8f4126c6556dcd7fd5fad9
1032bbf15d93277ffdb2fba92f8f469bcd4c1bb7dc7fb15a5d38e9d12428d846,-1,1,1,251.19531719,1564669281,Ticket,6b97d32ed0b2cdc51427f734dc1af0b5335412347e8f4126c6556dcd7fd5fad9
1032bbf15d93277ffdb2fba92f8f469bcd4c1bb7dc7fb15a5d38e9d12428d846,-1,0,1,0.1119906,1564669281,Ticket,6b97d32ed0b2cdc51427f734dc1af0b5335412347e8f4126c6556dcd7fd5fad9
1742034574138eaf2b34a70d224a4e0a9cd1ffeeaef02b52998322ac964be832,-1,1,1,251.19531719,1564669281,Ticket,6b97d32ed0b2cdc51427f734dc1af0b5335412347e8f4126c6556dcd7fd5fad9
1742034574138eaf2b34a70d224a4e0a9cd1ffeeaef02b52998322ac964be832,-1,0,1,0.1119906,1564669281,Ticket,6b97d32ed0b2cdc51427f734dc1af0b5335412347e8f4126c6556dcd7fd5fad9
37600a81443ef06d1873dab6c06b91e2e717a0d96d63c7d4555fd39c2bbac9c4,-1,0,1,0.1119906,1564669281,Ticket,6b97d32ed0b2cdc51427f734dc1af0b5335412347e8f4126c6556dcd7fd5fad9
37600a81443ef06d1873dab6c06b91e2e717a0d96d63c7d4555fd39c2bbac9c4,-1,1,1,251.19531719,1564669281,Ticket,6b97d32ed0b2cdc51427f734dc1af0b5335412347e8f4126c6556dcd7fd5fad9
39bbf3f5f0659b1d20b90eeb60c071d0577ab97800198a39a9ea7f16d93940ba,-1,0,1,0.1119906,1564669281,Ticket,6b97d32ed0b2cdc51427f734dc1af0b5335412347e8f4126c6556dcd7fd5fad9
39bbf3f5f0659b1d20b90eeb60c071d0577ab97800198a39a9ea7f16d93940ba,-1,1,1,251.19531719,1564669281,Ticket,6b97d32ed0b2cdc51427f734dc1af0b5335412347e8f4126c6556dcd7fd5fad9
4a43df4423efa5d4fe88dad34665e6abda5de44e2ef04a1eff6ebaa0780fa558,-1,0,1,0.1119906,1564669281,Ticket,6b97d32ed0b2cdc51427f734dc1af0b5335412347e8f4126c6556dcd7fd5fad9
4a43df4423efa5d4fe88dad34665e6abda5de44e2ef04a1eff6ebaa0780fa558,-1,1,1,251.19531719,1564669281,Ticket,6b97d32ed0b2cdc51427f734dc1af0b5335412347e8f4126c6556dcd7fd5fad9
5ed50b30abdb73cb5e3bb4b4881e1e6b8c99045f10bedd1cad319cdb8e090d02,-1,1,1,251.19531719,1564669281,Ticket,6b97d32ed0b2cdc51427f734dc1af0b5335412347e8f4126c6556dcd7fd5fad9
5ed50b30abdb73cb5e3bb4b4881e1e6b8c99045f10bedd1cad319cdb8e090d02,-1,0,1,0.1119906,1564669281,Ticket,6b97d32ed0b2cdc51427f734dc1af0b5335412347e8f4126c6556dcd7fd5fad9
7d15b52de8336002703638b6a53289c9b0efb24f86337a564993f40afe67dfcb,-1,1,1,251.19531719,1564669281,Ticket,6b97d32ed0b2cdc51427f734dc1af0b5335412347e8f4126c6556dcd7fd5fad9
7d15b52de8336002703638b6a53289c9b0efb24f86337a564993f40afe67dfcb,-1,0,1,0.1119906,1564669281,Ticket,6b97d32ed0b2cdc51427f734dc1af0b5335412347e8f4126c6556dcd7fd5fad9
84a731463400294066448f60eb374199f6461f856fdd9ad54c78b04c6044ed54,-1,1,1,251.19531719,1564669281,Ticket,6b97d32ed0b2cdc51427f734dc1af0b5335412347e8f4126c6556dcd7fd5fad9
84a731463400294066448f60eb374199f6461f856fdd9ad54c78b04c6044ed54,-1,0,1,0.1119906,1564669281,Ticket,6b97d32ed0b2cdc51427f734dc1af0b5335412347e8f4126c6556dcd7fd5fad9
8c299fe489037ce34707c6672b7b608344cb210d6419ee70b2aad34bbbff68ad,-1,1,1,251.19531719,1564669281,Ticket,6b97d32ed0b2cdc51427f734dc1af0b5335412347e8f4126c6556dcd7fd5fad9
8c299fe489037ce34707c6672b7b608344cb210d6419ee70b2aad34bbbff68ad,-1,0,1,0.1119906,1564669281,Ticket,6b97d32ed0b2cdc51427f734dc1af0b5335412347e8f4126c6556dcd7fd5fad9
9e002f2e1f705642aa99959763880498f5da0aa7a569d023ce6f77fe6272579a,-1,0,1,0.1119906,1564669281,Ticket,6b97d32ed0b2cdc51427f734dc1af0b5335412347e8f4126c6556dcd7fd5fad9
9e002f2e1f705642aa99959763880498f5da0aa7a569d023ce6f77fe6272579a,-1,1,1,251.19531719,1564669281,Ticket,6b97d32ed0b2cdc51427f734dc1af0b5335412347e8f4126c6556dcd7fd5fad9
b4b89cd640e65de596d6bb3e04904aaaa765904610181e81613c3bcb305df526,-1,0,1,0.1119906,1564669281,Ticket,6b97d32ed0b2cdc51427f734dc1af0b5335412347e8f4126c6556dcd7fd5fad9
b4b89cd640e65de596d6bb3e04904aaaa765904610181e81613c3bcb305df526,-1,1,1,251.19531719,1564669281,Ticket,6b97d32ed0b2cdc51427f734dc1af0b5335412347e8f4126c6556dcd7fd5fad9
b7d3951ef797225439e0fa6ee37c620b8fdc3451237a3a8709ab5704c5d890ce,-1,1,1,251.19531719,1564669281,Ticket,6b97d32ed0b2cdc51427f734dc1af0b5335412347e8f4126c6556dcd7fd5fad9
b7d3951ef797225439e0fa6ee37c620b8fdc3451237a3a8709ab5704c5d890ce,-1,0,1,0.1119906,1564669281,Ticket,6b97d32ed0b2cdc51427f734dc1af0b5335412347e8f4126c6556dcd7fd5fad9
d3b80f0e5652e5a493b2dfbe25545acb60a9ac6932200bc8efaa70abed0ba830,-1,0,1,0.1119906,1564669281,Ticket,6b97d32ed0b2cdc51427f734dc1af0b5335412347e8f4126c6556dcd7fd5fad9
d3b80f0e5652e5a493b2dfbe25545acb60a9ac6932200bc8efaa70abed0ba830,-1,1,1,251.19531719,1564669281,Ticket,6b97d32ed0b2cdc51427f734dc1af0b5335412347e8f4126c6556dcd7fd5fad9
d6e51e17d49cd01d87762f9f48e6c69c14e6a015393b1c833ff1714bded4e095,-1,0,1,0.1119906,1564669281,Ticket,6b97d32ed0b2cdc51427f734dc1af0b5335412347e8f4126c6556dcd7fd5fad9
d6e51e17d49cd01d87762f9f48e6c69c14e6a015393b1c833ff1714bded4e095,-1,1,1,251.19531719,1564669281,Ticket,6b97d32ed0b2cdc51427f734dc1af0b5335412347e8f4126c6556dcd7fd5fad9
e31c78367058b264171f60c3f02e4929abde136fcefdef19e4d89d3d774000d7,-1,1,1,251.19531719,1564669281,Ticket,6b97d32ed0b2cdc51427f734dc1af0b5335412347e8f4126c6556dcd7fd5fad9
e31c78367058b264171f60c3f02e4929abde136fcefdef19e4d89d3d774000d7,-1,0,1,0.1119906,1564669281,Ticket,6b97d32ed0b2cdc51427f734dc1af0b5335412347e8f4126c6556dcd7fd5fad9
e34a518b77e762c28d9194a65926e72e6fcc5b67e51826e624bc0f8a12442204,-1,1,1,251.19531719,1564669281,Ticket,6b97d32ed0b2cdc51427f734dc1af0b5335412347e8f4126c6556dcd7fd5fad9
e34a518b77e762c28d9194a65926e72e6fcc5b67e51826e624bc0f8a12442204,-1,0,1,0.1119906,1564669281,Ticket,6b97d32ed0b2cdc51427f734dc1af0b5335412347e8f4126c6556dcd7fd5fad9
e5148d2199a2b6931965b79b802deb9d3202b536ee1b2b653db288aa3cfa6a63,-1,1,1,251.19531719,1564669281,Ticket,6b97d32ed0b2cdc51427f734dc1af0b5335412347e8f4126c6556dcd7fd5fad9
e5148d2199a2b6931965b79b802deb9d3202b536ee1b2b653db288aa3cfa6a63,-1,0,1,0.1119906,1564669281,Ticket,6b97d32ed0b2cdc51427f734dc1af0b5335412347e8f4126c6556dcd7fd5fad9
f33abe2a2813d24e7bd7de2d35fa648b714a123faf2f8b7c2d0d7e31f6b4b05c,-1,0,1,0.1119906,1564669281,Ticket,6b97d32ed0b2cdc51427f734dc1af0b5335412347e8f4126c6556dcd7fd5fad9
f33abe2a2813d24e7bd7de2d35fa648b714a123faf2f8b7c2d0d7e31f6b4b05c,-1,1,1,251.19531719,1564669281,Ticket,6b97d32ed0b2cdc51427f734dc1af0b5335412347e8f4126c6556dcd7fd5fad9
f57b5e79c678ff3b6e697109e44339a8adb1e6ef00c656e7c04cc386bc42c900,-1,0,1,0.1119906,1564669281,Ticket,6b97d32ed0b2cdc51427f734dc1af0b5335412347e8f4126c6556dcd7fd5fad9
f57b5e79c678ff3b6e697109e44339a8adb1e6ef00c656e7c04cc386bc42c900,-1,1,1,251.19531719,1564669281,Ticket,6b97d32ed0b2cdc51427f734dc1af0b5335412347e8f4126c6556dcd7fd5fad9
6b97d32ed0b2cdc51427f734dc1af0b5335412347e8f4126c6556dcd7fd5fad9,1,21,1,251.19531719,1564669179,Regular,f33abe2a2813d24e7bd7de2d35fa648b714a123faf2f8b7c2d0d7e31f6b4b05c
6b97d32ed0b2cdc51427f734dc1af0b5335412347e8f4126c6556dcd7fd5fad9,1,24,1,0.1119906,1564669179,Regular,d3b80f0e5652e5a493b2dfbe25545acb60a9ac6932200bc8efaa70abed0ba830
6b97d32ed0b2cdc51427f734dc1af0b5335412347e8f4126c6556dcd7fd5fad9,1,25,1,251.19531719,1564669179,Regular,d3b80f0e5652e5a493b2dfbe25545acb60a9ac6932200bc8efaa70abed0ba830
6b97d32ed0b2cdc51427f734dc1af0b5335412347e8f4126c6556dcd7fd5fad9,1,26,1,0.1119906,1564669179,Regular,1742034574138eaf2b34a70d224a4e0a9cd1ffeeaef02b52998322ac964be832
6b97d32ed0b2cdc51427f734dc1af0b5335412347e8f4126c6556dcd7fd5fad9,1,27,1,251.19531719,1564669179,Regular,1742034574138eaf2b34a70d224a4e0a9cd1ffeeaef02b52998322ac964be832
6b97d32ed0b2cdc51427f734dc1af0b5335412347e8f4126c6556dcd7fd5fad9,1,22,1,0.1119906,1564669179,Regular,5ed50b30abdb73cb5e3bb4b4881e1e6b8c99045f10bedd1cad319cdb8e090d02
6b97d32ed0b2cdc51427f734dc1af0b5335412347e8f4126c6556dcd7fd5fad9,1,23,1,251.19531719,1564669179,Regular,5ed50b30abdb73cb5e3bb4b4881e1e6b8c99045f10bedd1cad319cdb8e090d02
6b97d32ed0b2cdc51427f734dc1af0b5335412347e8f4126c6556dcd7fd5fad9,1,0,1,0.1119906,1564669179,Regular,8c299fe489037ce34707c6672b7b608344cb210d6419ee70b2aad34bbbff68ad
6b97d32ed0b2cdc51427f734dc1af0b5335412347e8f4126c6556dcd7fd5fad9,1,1,1,251.19531719,1564669179,Regular,8c299fe489037ce34707c6672b7b608344cb210d6419ee70b2aad34bbbff68ad
6b97d32ed0b2cdc51427f734dc1af0b5335412347e8f4126c6556dcd7fd5fad9,1,32,1,0.1119906,1564669179,Regular,e5148d2199a2b6931965b79b802deb9d3202b536ee1b2b653db288aa3cfa6a63
6b97d32ed0b2cdc51427f734dc1af0b5335412347e8f4126c6556dcd7fd5fad9,1,33,1,251.19531719,1564669179,Regular,e5148d2199a2b6931965b79b802deb9d3202b536ee1b2b653db288aa3cfa6a63
6b97d32ed0b2cdc51427f734dc1af0b5335412347e8f4126c6556dcd7fd5fad9,1,8,1,0.1119906,1564669179,Regular,d6e51e17d49cd01d87762f9f48e6c69c14e6a015393b1c833ff1714bded4e095
6b97d32ed0b2cdc51427f734dc1af0b5335412347e8f4126c6556dcd7fd5fad9,1,9,1,251.19531719,1564669179,Regular,d6e51e17d49cd01d87762f9f48e6c69c14e6a015393b1c833ff1714bded4e095
6b97d32ed0b2cdc51427f734dc1af0b5335412347e8f4126c6556dcd7fd5fad9,1,14,1,0.1119906,1564669179,Regular,4a43df4423efa5d4fe88dad34665e6abda5de44e2ef04a1eff6ebaa0780fa558
6b97d32ed0b2cdc51427f734dc1af0b5335412347e8f4126c6556dcd7fd5fad9,1,15,1,251.19531719,1564669179,Regular,4a43df4423efa5d4fe88dad34665e6abda5de44e2ef04a1eff6ebaa0780fa558
