tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb5a6c151ebfe88f9df48441a12f555ea0710929821bea0aa3f6e02dc99276ed,-1,1,1,29.53147088,1537417116,Vote,7a9a503b953e758e2a3829eb7bb238f28eebc7fc3017646a98f4ec5a126fd8ed
87bfd51df014eefeeb4d246f1455d7686e51150fb054ce88520537ef0eba0e36,-1,1,1,29.53147088,1537316661,Vote,655fff47c13a6a85dbc3090090101c4be2aedfec13960adfa6f43f5da7731ba3
87f9b6673b5a3ef2b904c61b69a3f0d75247314de524a08d199da311b9b90f52,-1,1,1,29.53147088,1537079384,Vote,a863f3d2367ece0a197e4d72a5e43f7d4f0b8057a30728d00688283f6c2d28ee
092cfc70b770e63d57ab734f894b886f7e36f036b82875a86f3c199ea3dbf43f,-1,1,1,29.53147088,1537062502,Vote,27c423059194795e0f098516efd492c2197bcb783fdc8306bf78899a77f10d68
97bedd6ed95339a4abdeab8ef60d6fc58b0e6f011825c97c623a66c9fc95c760,-1,1,1,29.53147088,1536934828,Vote,a7c5e5b2758bd2233557ac2bee89413ba112dc3a267a38f21f2f7f9f101571e8
ea667c4c936f52fd07c7a21867689e3813bc6125d9e43a677e840185b8ad8436,-1,1,1,29.53147088,1536723131,Vote,e7e3b6632c186145bdfb34ba0d22821bb3fc1d7036d3a5d383612bdd09774757
2642a65261592e587ccfd1d0ee74bd1e17c513f33636db98dca93fd58d06735d,-1,1,1,29.53147088,1536545205,Vote,67cdce9334f60c93e31e1013525200b9275efd9f80b6abb06bb49068926d2775
caea9d135f7b78293f0a60b01cea90cdceb064d3ead39012c7c216da974ad7bd,-1,1,1,29.53147088,1536474510,Vote,4f6b919edc0ea1c6dc32a9e4c6b73fdf18acc8fa6dca00e044e7a495157136c4
654f1930d15b919036d1b0b8435d14da783ac5e901f5c44d05fcc38f44874a43,-1,1,1,29.53147088,1536369820,Vote,792de69a97f0f02350ee011d5962d2d97753988fa139984ab5ed6baab1e192d2
786cabf839089b70ae280a4a662d534ead800bc24794b53c8559908a993a0a21,-1,1,1,29.53147088,1536315027,Vote,2816ff0b4dac89aca253d5ff9093f73fd74e0f4cc3bf8d279ac15866603dc71d
