tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c50b8092135b5bc3749677cc9e58a637e3e1522e71da257bd24686f3abcc19e,-1,1,1,22.18555275,1650731279,Ticket,95864fe925861dbaa43874f479b84fbe591d62c558d3b985c9e0995358d7c2c6
3c50b8092135b5bc3749677cc9e58a637e3e1522e71da257bd24686f3abcc19e,-1,0,1,0.03679586,1650731279,Ticket,95864fe925861dbaa43874f479b84fbe591d62c558d3b985c9e0995358d7c2c6
f036a6e70ef7cc6ada54d40082cceecb6d40f5fabe600d8c884a3f2d15153aa3,-1,1,1,22.18555275,1650731279,Ticket,95864fe925861dbaa43874f479b84fbe591d62c558d3b985c9e0995358d7c2c6
f036a6e70ef7cc6ada54d40082cceecb6d40f5fabe600d8c884a3f2d15153aa3,-1,0,1,0.03679586,1650731279,Ticket,95864fe925861dbaa43874f479b84fbe591d62c558d3b985c9e0995358d7c2c6
1b0dd123d644c768fb7b4b67734cdbaee4f5b0c4c8e515f7631c40d2ac0219c1,-1,0,1,0.03679586,1650731079,Ticket,95864fe925861dbaa43874f479b84fbe591d62c558d3b985c9e0995358d7c2c6
1b0dd123d644c768fb7b4b67734cdbaee4f5b0c4c8e515f7631c40d2ac0219c1,-1,1,1,22.18555275,1650731079,Ticket,95864fe925861dbaa43874f479b84fbe591d62c558d3b985c9e0995358d7c2c6
2eabdf46ef677da8a0ac12e024e74ae5d2246baf2c6d599283c613c90529be57,-1,1,1,22.18555275,1650731079,Ticket,95864fe925861dbaa43874f479b84fbe591d62c558d3b985c9e0995358d7c2c6
2eabdf46ef677da8a0ac12e024e74ae5d2246baf2c6d599283c613c90529be57,-1,0,1,0.03679586,1650731079,Ticket,95864fe925861dbaa43874f479b84fbe591d62c558d3b985c9e0995358d7c2c6
5262e3f7a04ca7a535a44706eb9acc77217870fbeec9a4b79264164fab1ce0ef,-1,0,1,0.03679586,1650731079,Ticket,95864fe925861dbaa43874f479b84fbe591d62c558d3b985c9e0995358d7c2c6
5262e3f7a04ca7a535a44706eb9acc77217870fbeec9a4b79264164fab1ce0ef,-1,1,1,22.18555275,1650731079,Ticket,95864fe925861dbaa43874f479b84fbe591d62c558d3b985c9e0995358d7c2c6
793032f542ae8ccf04b00427f924e2320cb8872332f78c98fa2980b2fbd11b23,-1,1,1,22.18555275,1650731079,Ticket,95864fe925861dbaa43874f479b84fbe591d62c558d3b985c9e0995358d7c2c6
793032f542ae8ccf04b00427f924e2320cb8872332f78c98fa2980b2fbd11b23,-1,0,1,0.03679586,1650731079,Ticket,95864fe925861dbaa43874f479b84fbe591d62c558d3b985c9e0995358d7c2c6
867f62ba6aed57d26f39fcb64da6cb12e04399a18502753d0893f6cbecfca1b5,-1,0,1,0.03679586,1650731079,Ticket,95864fe925861dbaa43874f479b84fbe591d62c558d3b985c9e0995358d7c2c6
867f62ba6aed57d26f39fcb64da6cb12e04399a18502753d0893f6cbecfca1b5,-1,1,1,22.18555275,1650731079,Ticket,95864fe925861dbaa43874f479b84fbe591d62c558d3b985c9e0995358d7c2c6
a4657693d0f916caa91191d0454ca158d9a38c4237815534f00b8fa055d9c61d,-1,0,1,0.03679586,1650731079,Ticket,95864fe925861dbaa43874f479b84fbe591d62c558d3b985c9e0995358d7c2c6
a4657693d0f916caa91191d0454ca158d9a38c4237815534f00b8fa055d9c61d,-1,1,1,22.18555275,1650731079,Ticket,95864fe925861dbaa43874f479b84fbe591d62c558d3b985c9e0995358d7c2c6
acb283dfd74f946846cfa32e701530e593c87dfdee314f2d3a08d121e45c5d72,-1,0,1,0.03679586,1650731079,Ticket,95864fe925861dbaa43874f479b84fbe591d62c558d3b985c9e0995358d7c2c6
acb283dfd74f946846cfa32e701530e593c87dfdee314f2d3a08d121e45c5d72,-1,1,1,22.18555275,1650731079,Ticket,95864fe925861dbaa43874f479b84fbe591d62c558d3b985c9e0995358d7c2c6
bd8a06df9e77eb38146a59917986a1f7f6c3851328d40c79b3136495c76c112c,-1,0,1,0.03679586,1650731079,Ticket,95864fe925861dbaa43874f479b84fbe591d62c558d3b985c9e0995358d7c2c6
bd8a06df9e77eb38146a59917986a1f7f6c3851328d40c79b3136495c76c112c,-1,1,1,22.18555275,1650731079,Ticket,95864fe925861dbaa43874f479b84fbe591d62c558d3b985c9e0995358d7c2c6
95864fe925861dbaa43874f479b84fbe591d62c558d3b985c9e0995358d7c2c6,1,18,1,0.03679586,1650731041,Regular,867f62ba6aed57d26f39fcb64da6cb12e04399a18502753d0893f6cbecfca1b5
95864fe925861dbaa43874f479b84fbe591d62c558d3b985c9e0995358d7c2c6,1,19,1,22.18555275,1650731041,Regular,867f62ba6aed57d26f39fcb64da6cb12e04399a18502753d0893f6cbecfca1b5
95864fe925861dbaa43874f479b84fbe591d62c558d3b985c9e0995358d7c2c6,1,16,1,0.03679586,1650731041,Regular,acb283dfd74f946846cfa32e701530e593c87dfdee314f2d3a08d121e45c5d72
95864fe925861dbaa43874f479b84fbe591d62c558d3b985c9e0995358d7c2c6,1,5,1,22.18555275,1650731041,Regular,5262e3f7a04ca7a535a44706eb9acc77217870fbeec9a4b79264164fab1ce0ef
95864fe925861dbaa43874f479b84fbe591d62c558d3b985c9e0995358d7c2c6,1,4,1,0.03679586,1650731041,Regular,5262e3f7a04ca7a535a44706eb9acc77217870fbeec9a4b79264164fab1ce0ef
95864fe925861dbaa43874f479b84fbe591d62c558d3b985c9e0995358d7c2c6,1,3,1,22.18555275,1650731041,Regular,a4657693d0f916caa91191d0454ca158d9a38c4237815534f00b8fa055d9c61d
95864fe925861dbaa43874f479b84fbe591d62c558d3b985c9e0995358d7c2c6,1,2,1,0.03679586,1650731041,Regular,a4657693d0f916caa91191d0454ca158d9a38c4237815534f00b8fa055d9c61d
95864fe925861dbaa43874f479b84fbe591d62c558d3b985c9e0995358d7c2c6,1,13,1,22.18555275,1650731041,Regular,793032f542ae8ccf04b00427f924e2320cb8872332f78c98fa2980b2fbd11b23
95864fe925861dbaa43874f479b84fbe591d62c558d3b985c9e0995358d7c2c6,1,12,1,0.03679586,1650731041,Regular,793032f542ae8ccf04b00427f924e2320cb8872332f78c98fa2980b2fbd11b23
95864fe925861dbaa43874f479b84fbe591d62c558d3b985c9e0995358d7c2c6,1,1,1,22.18555275,1650731041,Regular,bd8a06df9e77eb38146a59917986a1f7f6c3851328d40c79b3136495c76c112c
95864fe925861dbaa43874f479b84fbe591d62c558d3b985c9e0995358d7c2c6,1,0,1,0.03679586,1650731041,Regular,bd8a06df9e77eb38146a59917986a1f7f6c3851328d40c79b3136495c76c112c
95864fe925861dbaa43874f479b84fbe591d62c558d3b985c9e0995358d7c2c6,1,15,1,22.18555275,1650731041,Regular,2eabdf46ef677da8a0ac12e024e74ae5d2246baf2c6d599283c613c90529be57
95864fe925861dbaa43874f479b84fbe591d62c558d3b985c9e0995358d7c2c6,1,14,1,0.03679586,1650731041,Regular,2eabdf46ef677da8a0ac12e024e74ae5d2246baf2c6d599283c613c90529be57
95864fe925861dbaa43874f479b84fbe591d62c558d3b985c9e0995358d7c2c6,1,10,1,0.03679586,1650731041,Regular,1b0dd123d644c768fb7b4b67734cdbaee4f5b0c4c8e515f7631c40d2ac0219c1
95864fe925861dbaa43874f479b84fbe591d62c558d3b985c9e0995358d7c2c6,1,17,1,22.18555275,1650731041,Regular,acb283dfd74f946846cfa32e701530e593c87dfdee314f2d3a08d121e45c5d72
95864fe925861dbaa43874f479b84fbe591d62c558d3b985c9e0995358d7c2c6,1,11,1,22.18555275,1650731041,Regular,1b0dd123d644c768fb7b4b67734cdbaee4f5b0c4c8e515f7631c40d2ac0219c1
95864fe925861dbaa43874f479b84fbe591d62c558d3b985c9e0995358d7c2c6,1,8,1,0.03679586,1650731041,Regular,3c50b8092135b5bc3749677cc9e58a637e3e1522e71da257bd24686f3abcc19e
95864fe925861dbaa43874f479b84fbe591d62c558d3b985c9e0995358d7c2c6,1,9,1,22.18555275,1650731041,Regular,3c50b8092135b5bc3749677cc9e58a637e3e1522e71da257bd24686f3abcc19e
95864fe925861dbaa43874f479b84fbe591d62c558d3b985c9e0995358d7c2c6,1,6,1,0.03679586,1650731041,Regular,f036a6e70ef7cc6ada54d40082cceecb6d40f5fabe600d8c884a3f2d15153aa3
95864fe925861dbaa43874f479b84fbe591d62c558d3b985c9e0995358d7c2c6,1,7,1,22.18555275,1650731041,Regular,f036a6e70ef7cc6ada54d40082cceecb6d40f5fabe600d8c884a3f2d15153aa3
