tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff872c09347df55172e3a256c1f74485ba3bd2e268697f9f79a935fe9e8f9bcd,-1,17,1,37.54130808,1586998678,Regular,5a9ce8336a5faf00918c1e90e080abae32a5debf9ca4e3bcad14dc18fc27e5c9
5a9ce8336a5faf00918c1e90e080abae32a5debf9ca4e3bcad14dc18fc27e5c9,1,3,1,37.54130808,1586818407,Vote,ff872c09347df55172e3a256c1f74485ba3bd2e268697f9f79a935fe9e8f9bcd
ac88725d8723e93bc1020de09622ade8f11dd00ab2df98af199c267c317e2a3c,-1,16,1,37.57764503,1586515812,Regular,57556709678fe98ebcbbbfbe56957f272e787ec542d12f1fe886761e9fa5abf5
3c0027830773e2bf0bf81b83f90b53a825fb6d57e42c2bbb650e14c894305b21,-1,10,1,37.57764503,1586461161,Regular,eeb2a68076fb0d47f73f0396527469cf473a846e8894abb7e8cba3a801840ed9
01b633a7cfa57cde52bf62fc411aa126d97e8124dc4f21fca2c825b1c4a674a6,-1,31,1,37.54130807,1585985612,Regular,a1aed4168cf2ba1fc79863fb0d815f2c7634b7a29b42c1dcace2e8ef43b0e484
a1aed4168cf2ba1fc79863fb0d815f2c7634b7a29b42c1dcace2e8ef43b0e484,1,3,1,37.54130807,1585859429,Vote,01b633a7cfa57cde52bf62fc411aa126d97e8124dc4f21fca2c825b1c4a674a6
eeb2a68076fb0d47f73f0396527469cf473a846e8894abb7e8cba3a801840ed9,1,3,1,37.57764503,1584968795,Vote,3c0027830773e2bf0bf81b83f90b53a825fb6d57e42c2bbb650e14c894305b21
077f710b5eccd4d16764d8dd81b2bc33efef4302a4655ca274aa471b2014a9f4,-1,9,1,37.61513859,1584603967,Regular,6673e9f84f03552c9039231ce6726ad67728711798bdf7993864686a8ea28d5e
68056e80e6a90e45301fae5d23e12774c102cf173f1cd491ffb4657ce585da63,-1,7,1,37.57764503,1584600652,Regular,17164a4fe1148db4c8e015405f10851471cbb823c3e83f00b3c8fb4ef1ea745a
17164a4fe1148db4c8e015405f10851471cbb823c3e83f00b3c8fb4ef1ea745a,1,3,1,37.57764503,1584268975,Vote,68056e80e6a90e45301fae5d23e12774c102cf173f1cd491ffb4657ce585da63
57556709678fe98ebcbbbfbe56957f272e787ec542d12f1fe886761e9fa5abf5,1,3,1,37.57764503,1583271372,Vote,ac88725d8723e93bc1020de09622ade8f11dd00ab2df98af199c267c317e2a3c
6673e9f84f03552c9039231ce6726ad67728711798bdf7993864686a8ea28d5e,1,3,1,37.61513859,1582985278,Vote,077f710b5eccd4d16764d8dd81b2bc33efef4302a4655ca274aa471b2014a9f4
181ebfa498e621608ee00da733e5263fbeac063dfa3bcb66f82bd50d094d0f1f,-1,1,1,6.60022147,1582853967,Regular,46dc190ab415a13ccb8853631f3e79b9c0f443297d89012d36769460665b7c32
46dc190ab415a13ccb8853631f3e79b9c0f443297d89012d36769460665b7c32,1,22,1,6.60022147,1582853380,Regular,181ebfa498e621608ee00da733e5263fbeac063dfa3bcb66f82bd50d094d0f1f
