tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a3a704b1e61ffc1895768f8396995a768bf0b60ec9a5ddc1a714a4764f8e1e8,-1,0,1,0.02660828,1678848107,Ticket,79dcc96f10969358a75552a27599ace6623cd220f45da19cfffeab7711885820
9a3a704b1e61ffc1895768f8396995a768bf0b60ec9a5ddc1a714a4764f8e1e8,-1,1,1,198.14740937,1678848107,Ticket,79dcc96f10969358a75552a27599ace6623cd220f45da19cfffeab7711885820
041e94ede81ba0067badb24452c7c8f28a8a4d2903cffdbb8fcfe7266947d8d8,-1,1,1,198.14740937,1678848038,Ticket,79dcc96f10969358a75552a27599ace6623cd220f45da19cfffeab7711885820
041e94ede81ba0067badb24452c7c8f28a8a4d2903cffdbb8fcfe7266947d8d8,-1,0,1,0.02660828,1678848038,Ticket,79dcc96f10969358a75552a27599ace6623cd220f45da19cfffeab7711885820
09fa4305b821ca62a34e02e9ccc45921919d32ca885bb5d182409da3ebc1598c,-1,1,1,198.14740937,1678848038,Ticket,79dcc96f10969358a75552a27599ace6623cd220f45da19cfffeab7711885820
09fa4305b821ca62a34e02e9ccc45921919d32ca885bb5d182409da3ebc1598c,-1,0,1,0.02660828,1678848038,Ticket,79dcc96f10969358a75552a27599ace6623cd220f45da19cfffeab7711885820
0db21ac959353e57de822d46b3d6da70e5ee61451f5b97f695a606325554a252,-1,0,1,0.02660828,1678848038,Ticket,79dcc96f10969358a75552a27599ace6623cd220f45da19cfffeab7711885820
0db21ac959353e57de822d46b3d6da70e5ee61451f5b97f695a606325554a252,-1,1,1,198.14740937,1678848038,Ticket,79dcc96f10969358a75552a27599ace6623cd220f45da19cfffeab7711885820
3acc50f4dc4dee124b43498a9b9e6f004a599f6ef6324e8e46bb6496e692162c,-1,0,1,0.02660828,1678848038,Ticket,79dcc96f10969358a75552a27599ace6623cd220f45da19cfffeab7711885820
3acc50f4dc4dee124b43498a9b9e6f004a599f6ef6324e8e46bb6496e692162c,-1,1,1,198.14740937,1678848038,Ticket,79dcc96f10969358a75552a27599ace6623cd220f45da19cfffeab7711885820
45e0bd181aae47ffeb789be60c5c8fdb62178f9bb3f2432888aa289d06e25320,-1,0,1,0.02660828,1678848038,Ticket,79dcc96f10969358a75552a27599ace6623cd220f45da19cfffeab7711885820
45e0bd181aae47ffeb789be60c5c8fdb62178f9bb3f2432888aa289d06e25320,-1,1,1,198.14740937,1678848038,Ticket,79dcc96f10969358a75552a27599ace6623cd220f45da19cfffeab7711885820
5e49ac6a4788da839b0a5d7f7661145ed9b95dd253a10b153c7450f159ab4ac4,-1,0,1,0.02660828,1678848038,Ticket,79dcc96f10969358a75552a27599ace6623cd220f45da19cfffeab7711885820
5e49ac6a4788da839b0a5d7f7661145ed9b95dd253a10b153c7450f159ab4ac4,-1,1,1,198.14740937,1678848038,Ticket,79dcc96f10969358a75552a27599ace6623cd220f45da19cfffeab7711885820
6040e385f888393eaf8d4aedffbf7a1cef5bda2e8ca2b31fa76ea75016853268,-1,0,1,0.02660828,1678848038,Ticket,79dcc96f10969358a75552a27599ace6623cd220f45da19cfffeab7711885820
6040e385f888393eaf8d4aedffbf7a1cef5bda2e8ca2b31fa76ea75016853268,-1,1,1,198.14740937,1678848038,Ticket,79dcc96f10969358a75552a27599ace6623cd220f45da19cfffeab7711885820
65ceb4cb95d1cbe2e5dec1e4a8dca09ca7720bc5aa094e9f37829b7a96c04ac6,-1,0,1,0.02660828,1678848038,Ticket,79dcc96f10969358a75552a27599ace6623cd220f45da19cfffeab7711885820
65ceb4cb95d1cbe2e5dec1e4a8dca09ca7720bc5aa094e9f37829b7a96c04ac6,-1,1,1,198.14740937,1678848038,Ticket,79dcc96f10969358a75552a27599ace6623cd220f45da19cfffeab7711885820
70ad64ffb63c7d99abdb902a75f29c35daaaf8cfb12a49c4d1379b65d74a9c4f,-1,1,1,198.14740937,1678848038,Ticket,79dcc96f10969358a75552a27599ace6623cd220f45da19cfffeab7711885820
70ad64ffb63c7d99abdb902a75f29c35daaaf8cfb12a49c4d1379b65d74a9c4f,-1,0,1,0.02660828,1678848038,Ticket,79dcc96f10969358a75552a27599ace6623cd220f45da19cfffeab7711885820
86b0748948d221b2a3361b90808bd322de473becea80e2cf044a53206790f09b,-1,0,1,0.02660828,1678848038,Ticket,79dcc96f10969358a75552a27599ace6623cd220f45da19cfffeab7711885820
86b0748948d221b2a3361b90808bd322de473becea80e2cf044a53206790f09b,-1,1,1,198.14740937,1678848038,Ticket,79dcc96f10969358a75552a27599ace6623cd220f45da19cfffeab7711885820
79dcc96f10969358a75552a27599ace6623cd220f45da19cfffeab7711885820,1,17,1,198.14740937,1678847987,Regular,9a3a704b1e61ffc1895768f8396995a768bf0b60ec9a5ddc1a714a4764f8e1e8
79dcc96f10969358a75552a27599ace6623cd220f45da19cfffeab7711885820,1,14,1,0.02660828,1678847987,Regular,45e0bd181aae47ffeb789be60c5c8fdb62178f9bb3f2432888aa289d06e25320
79dcc96f10969358a75552a27599ace6623cd220f45da19cfffeab7711885820,1,15,1,198.14740937,1678847987,Regular,45e0bd181aae47ffeb789be60c5c8fdb62178f9bb3f2432888aa289d06e25320
79dcc96f10969358a75552a27599ace6623cd220f45da19cfffeab7711885820,1,2,1,0.02660828,1678847987,Regular,6040e385f888393eaf8d4aedffbf7a1cef5bda2e8ca2b31fa76ea75016853268
79dcc96f10969358a75552a27599ace6623cd220f45da19cfffeab7711885820,1,3,1,198.14740937,1678847987,Regular,6040e385f888393eaf8d4aedffbf7a1cef5bda2e8ca2b31fa76ea75016853268
79dcc96f10969358a75552a27599ace6623cd220f45da19cfffeab7711885820,1,4,1,0.02660828,1678847987,Regular,5e49ac6a4788da839b0a5d7f7661145ed9b95dd253a10b153c7450f159ab4ac4
79dcc96f10969358a75552a27599ace6623cd220f45da19cfffeab7711885820,1,5,1,198.14740937,1678847987,Regular,5e49ac6a4788da839b0a5d7f7661145ed9b95dd253a10b153c7450f159ab4ac4
79dcc96f10969358a75552a27599ace6623cd220f45da19cfffeab7711885820,1,0,1,0.02660828,1678847987,Regular,70ad64ffb63c7d99abdb902a75f29c35daaaf8cfb12a49c4d1379b65d74a9c4f
79dcc96f10969358a75552a27599ace6623cd220f45da19cfffeab7711885820,1,1,1,198.14740937,1678847987,Regular,70ad64ffb63c7d99abdb902a75f29c35daaaf8cfb12a49c4d1379b65d74a9c4f
79dcc96f10969358a75552a27599ace6623cd220f45da19cfffeab7711885820,1,20,1,0.02660828,1678847987,Regular,041e94ede81ba0067badb24452c7c8f28a8a4d2903cffdbb8fcfe7266947d8d8
79dcc96f10969358a75552a27599ace6623cd220f45da19cfffeab7711885820,1,21,1,198.14740937,1678847987,Regular,041e94ede81ba0067badb24452c7c8f28a8a4d2903cffdbb8fcfe7266947d8d8
79dcc96f10969358a75552a27599ace6623cd220f45da19cfffeab7711885820,1,6,1,0.02660828,1678847987,Regular,3acc50f4dc4dee124b43498a9b9e6f004a599f6ef6324e8e46bb6496e692162c
79dcc96f10969358a75552a27599ace6623cd220f45da19cfffeab7711885820,1,7,1,198.14740937,1678847987,Regular,3acc50f4dc4dee124b43498a9b9e6f004a599f6ef6324e8e46bb6496e692162c
79dcc96f10969358a75552a27599ace6623cd220f45da19cfffeab7711885820,1,8,1,0.02660828,1678847987,Regular,09fa4305b821ca62a34e02e9ccc45921919d32ca885bb5d182409da3ebc1598c
79dcc96f10969358a75552a27599ace6623cd220f45da19cfffeab7711885820,1,9,1,198.14740937,1678847987,Regular,09fa4305b821ca62a34e02e9ccc45921919d32ca885bb5d182409da3ebc1598c
79dcc96f10969358a75552a27599ace6623cd220f45da19cfffeab7711885820,1,18,1,0.02660828,1678847987,Regular,65ceb4cb95d1cbe2e5dec1e4a8dca09ca7720bc5aa094e9f37829b7a96c04ac6
79dcc96f10969358a75552a27599ace6623cd220f45da19cfffeab7711885820,1,19,1,198.14740937,1678847987,Regular,65ceb4cb95d1cbe2e5dec1e4a8dca09ca7720bc5aa094e9f37829b7a96c04ac6
79dcc96f10969358a75552a27599ace6623cd220f45da19cfffeab7711885820,1,10,1,0.02660828,1678847987,Regular,86b0748948d221b2a3361b90808bd322de473becea80e2cf044a53206790f09b
79dcc96f10969358a75552a27599ace6623cd220f45da19cfffeab7711885820,1,11,1,198.14740937,1678847987,Regular,86b0748948d221b2a3361b90808bd322de473becea80e2cf044a53206790f09b
79dcc96f10969358a75552a27599ace6623cd220f45da19cfffeab7711885820,1,12,1,0.02660828,1678847987,Regular,0db21ac959353e57de822d46b3d6da70e5ee61451f5b97f695a606325554a252
79dcc96f10969358a75552a27599ace6623cd220f45da19cfffeab7711885820,1,13,1,198.14740937,1678847987,Regular,0db21ac959353e57de822d46b3d6da70e5ee61451f5b97f695a606325554a252
79dcc96f10969358a75552a27599ace6623cd220f45da19cfffeab7711885820,1,16,1,0.02660828,1678847987,Regular,9a3a704b1e61ffc1895768f8396995a768bf0b60ec9a5ddc1a714a4764f8e1e8
