tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0786c4ba6c285b20e071826835696f74fee971c22689d480cdee12d15c7101c7,-1,1,1,8.90601833,1606397927,Ticket,cb910b4b0ef4f94255a68a84cd0bc6a21006c4d48f9f94efff63bfa74faee72c
0786c4ba6c285b20e071826835696f74fee971c22689d480cdee12d15c7101c7,-1,0,1,0.06021694,1606397927,Ticket,cb910b4b0ef4f94255a68a84cd0bc6a21006c4d48f9f94efff63bfa74faee72c
10f10ccf55b12c528b1149f4b4b996522c95306edf80788cdc0eb369c56be34c,-1,1,1,8.90601833,1606397927,Ticket,cb910b4b0ef4f94255a68a84cd0bc6a21006c4d48f9f94efff63bfa74faee72c
10f10ccf55b12c528b1149f4b4b996522c95306edf80788cdc0eb369c56be34c,-1,0,1,0.06021694,1606397927,Ticket,cb910b4b0ef4f94255a68a84cd0bc6a21006c4d48f9f94efff63bfa74faee72c
15aafb35e24e1001b9fdcb4feaad8fb44b217dae72c3b3bc7e0d273679aeed13,-1,0,1,0.06021694,1606397927,Ticket,cb910b4b0ef4f94255a68a84cd0bc6a21006c4d48f9f94efff63bfa74faee72c
15aafb35e24e1001b9fdcb4feaad8fb44b217dae72c3b3bc7e0d273679aeed13,-1,1,1,8.90601833,1606397927,Ticket,cb910b4b0ef4f94255a68a84cd0bc6a21006c4d48f9f94efff63bfa74faee72c
3d6ff02de2b9e6af2af462ac755ab4ac699ccd995ccf511f1ed5b67e35551332,-1,0,1,0.06021694,1606397927,Ticket,cb910b4b0ef4f94255a68a84cd0bc6a21006c4d48f9f94efff63bfa74faee72c
3d6ff02de2b9e6af2af462ac755ab4ac699ccd995ccf511f1ed5b67e35551332,-1,1,1,8.90601833,1606397927,Ticket,cb910b4b0ef4f94255a68a84cd0bc6a21006c4d48f9f94efff63bfa74faee72c
3e8663b3a048909c0ff7a2321eb0e68c75d4d0bc0c27bb9eabab1d8ffd49aa47,-1,0,1,0.06021694,1606397927,Ticket,cb910b4b0ef4f94255a68a84cd0bc6a21006c4d48f9f94efff63bfa74faee72c
3e8663b3a048909c0ff7a2321eb0e68c75d4d0bc0c27bb9eabab1d8ffd49aa47,-1,1,1,8.90601833,1606397927,Ticket,cb910b4b0ef4f94255a68a84cd0bc6a21006c4d48f9f94efff63bfa74faee72c
3f6a21e768b58fc8d498e32de8753257e8c6ef7ae392f012ce3f052b49cb225a,-1,1,1,8.90601833,1606397927,Ticket,cb910b4b0ef4f94255a68a84cd0bc6a21006c4d48f9f94efff63bfa74faee72c
3f6a21e768b58fc8d498e32de8753257e8c6ef7ae392f012ce3f052b49cb225a,-1,0,1,0.06021694,1606397927,Ticket,cb910b4b0ef4f94255a68a84cd0bc6a21006c4d48f9f94efff63bfa74faee72c
5248a44077f5ee371ba45d18b91dd5d7248be6e0500905d97b1aa64efd09d4da,-1,0,1,0.06021694,1606397927,Ticket,cb910b4b0ef4f94255a68a84cd0bc6a21006c4d48f9f94efff63bfa74faee72c
5248a44077f5ee371ba45d18b91dd5d7248be6e0500905d97b1aa64efd09d4da,-1,1,1,8.90601833,1606397927,Ticket,cb910b4b0ef4f94255a68a84cd0bc6a21006c4d48f9f94efff63bfa74faee72c
61986392821a153a0419782535cbedbf0d3668771fa1f11669b28c01bc5a1811,-1,1,1,8.90601833,1606397927,Ticket,cb910b4b0ef4f94255a68a84cd0bc6a21006c4d48f9f94efff63bfa74faee72c
61986392821a153a0419782535cbedbf0d3668771fa1f11669b28c01bc5a1811,-1,0,1,0.06021694,1606397927,Ticket,cb910b4b0ef4f94255a68a84cd0bc6a21006c4d48f9f94efff63bfa74faee72c
6e5c22a3983fa38ddd85f170bf9d60f4ea21aec29108df70b4f4f0f37c91291d,-1,1,1,8.90601833,1606397927,Ticket,cb910b4b0ef4f94255a68a84cd0bc6a21006c4d48f9f94efff63bfa74faee72c
6e5c22a3983fa38ddd85f170bf9d60f4ea21aec29108df70b4f4f0f37c91291d,-1,0,1,0.06021694,1606397927,Ticket,cb910b4b0ef4f94255a68a84cd0bc6a21006c4d48f9f94efff63bfa74faee72c
8079286189a995cd52da2157e922f95613b0a25771f58da49ad90c073a69a780,-1,0,1,0.06021694,1606397927,Ticket,cb910b4b0ef4f94255a68a84cd0bc6a21006c4d48f9f94efff63bfa74faee72c
8079286189a995cd52da2157e922f95613b0a25771f58da49ad90c073a69a780,-1,1,1,8.90601833,1606397927,Ticket,cb910b4b0ef4f94255a68a84cd0bc6a21006c4d48f9f94efff63bfa74faee72c
90c2602bc97182e083b32a0dded388a9bd9f8684d11fae3b1ae4b2415c28ef45,-1,0,1,0.06021694,1606397927,Ticket,cb910b4b0ef4f94255a68a84cd0bc6a21006c4d48f9f94efff63bfa74faee72c
90c2602bc97182e083b32a0dded388a9bd9f8684d11fae3b1ae4b2415c28ef45,-1,1,1,8.90601833,1606397927,Ticket,cb910b4b0ef4f94255a68a84cd0bc6a21006c4d48f9f94efff63bfa74faee72c
