tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed473a56519d5484708508b32796f2557dfa165ea5876aa6f3e565f4f495aa2d,-1,32,1,0.06268798,1606696337,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
ed473a56519d5484708508b32796f2557dfa165ea5876aa6f3e565f4f495aa2d,-1,31,1,15.96461704,1606696337,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
ed473a56519d5484708508b32796f2557dfa165ea5876aa6f3e565f4f495aa2d,-1,30,1,0.06268798,1606696337,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
ed473a56519d5484708508b32796f2557dfa165ea5876aa6f3e565f4f495aa2d,-1,29,1,15.96461704,1606696337,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
ed473a56519d5484708508b32796f2557dfa165ea5876aa6f3e565f4f495aa2d,-1,28,1,0.06268798,1606696337,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
ed473a56519d5484708508b32796f2557dfa165ea5876aa6f3e565f4f495aa2d,-1,27,1,15.96461704,1606696337,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
ed473a56519d5484708508b32796f2557dfa165ea5876aa6f3e565f4f495aa2d,-1,26,1,0.06268798,1606696337,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
ed473a56519d5484708508b32796f2557dfa165ea5876aa6f3e565f4f495aa2d,-1,25,1,15.96461704,1606696337,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
ed473a56519d5484708508b32796f2557dfa165ea5876aa6f3e565f4f495aa2d,-1,24,1,0.06268798,1606696337,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
ed473a56519d5484708508b32796f2557dfa165ea5876aa6f3e565f4f495aa2d,-1,23,1,15.96461704,1606696337,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
ed473a56519d5484708508b32796f2557dfa165ea5876aa6f3e565f4f495aa2d,-1,22,1,0.06268798,1606696337,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
ed473a56519d5484708508b32796f2557dfa165ea5876aa6f3e565f4f495aa2d,-1,21,1,15.96461704,1606696337,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
ed473a56519d5484708508b32796f2557dfa165ea5876aa6f3e565f4f495aa2d,-1,20,1,0.06268798,1606696337,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
ed473a56519d5484708508b32796f2557dfa165ea5876aa6f3e565f4f495aa2d,-1,19,1,15.96461704,1606696337,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
ed473a56519d5484708508b32796f2557dfa165ea5876aa6f3e565f4f495aa2d,-1,18,1,0.06268798,1606696337,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
ed473a56519d5484708508b32796f2557dfa165ea5876aa6f3e565f4f495aa2d,-1,17,1,15.96461704,1606696337,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
ed473a56519d5484708508b32796f2557dfa165ea5876aa6f3e565f4f495aa2d,-1,16,1,0.06268798,1606696337,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
ed473a56519d5484708508b32796f2557dfa165ea5876aa6f3e565f4f495aa2d,-1,15,1,15.96461704,1606696337,Regular,6ad6347672a290cfb7c364d1a5548579f4b69a47bc6c113026f6b548adfc34d6
