tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,52,1,5.15271258,1618282736,Regular,795bc90c93051b5b01476248af48823d50247b33624c7c0d9eea4ad1873d1d15
795bc90c93051b5b01476248af48823d50247b33624c7c0d9eea4ad1873d1d15,1,1,1,5.15271258,1617635474,Revocation,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
ca78a0b6d0e584a5b9b994a74ecf1183bf27fe3ce2c3c9b407a9494cb2aa4078,-1,60,1,5.98061732,1614835170,Regular,42b4b7702a1a4829ce9ad8de580889126ec98ae3723f0a7269b257521482f2e2
92c8c32b69e32697515b667037d5334a4219ab4d978fbd909b4b9a5f254a1fe1,-1,195,1,5.98061732,1614833476,Regular,300bcd9adceaaf4caa783f1fd2cbc6f4fbb255f973173103ce719a48300bf7cb
2063cf74b52d7d215b4c67f2085587af93b076a3e7db73d2f788f3ee61ade2ad,-1,8,1,5.95507803,1614829100,Regular,f69fa878d8d09a0fe9ab52fc83334a5907f8ea869c2fed5b4f19a9dbc171313b
fcf01522cc516cc0d43b5afe5f22f5b0505272369239f90a1f6154160439e7a0,-1,1,1,5.95507803,1614828971,Regular,b3b3e400c1e61455a52d227ee6bd5bb979ff09776649bf67dee95edd3efd0037
88886bdfab5945ff106c8dff131ba799c5146194827da17af18c20c25e55a3a7,-1,1,1,5.95507803,1614828598,Regular,cdc65ec320e0f4868073a4dc27ba55f79f9987c622f2f82bad86a5690cd5372e
8bc6700a521d931b82c15cc264ccb0aea9c4fb219b0b10dba4aa048db9cd50ff,-1,7,1,5.88443447,1614827097,Regular,6cd97a6ffbdaa0fb53ba36b82cb3fbcf01c27d4d81f8d85bba5a238f79cd8e15
cdc65ec320e0f4868073a4dc27ba55f79f9987c622f2f82bad86a5690cd5372e,1,3,1,5.95507803,1614305494,Vote,88886bdfab5945ff106c8dff131ba799c5146194827da17af18c20c25e55a3a7
f69fa878d8d09a0fe9ab52fc83334a5907f8ea869c2fed5b4f19a9dbc171313b,1,3,1,5.95507803,1613592985,Vote,2063cf74b52d7d215b4c67f2085587af93b076a3e7db73d2f788f3ee61ade2ad
b3b3e400c1e61455a52d227ee6bd5bb979ff09776649bf67dee95edd3efd0037,1,3,1,5.95507803,1612994199,Vote,fcf01522cc516cc0d43b5afe5f22f5b0505272369239f90a1f6154160439e7a0
6cd97a6ffbdaa0fb53ba36b82cb3fbcf01c27d4d81f8d85bba5a238f79cd8e15,1,3,1,5.88443447,1612428106,Vote,8bc6700a521d931b82c15cc264ccb0aea9c4fb219b0b10dba4aa048db9cd50ff
762c2bb68f380696796ea52e5ef8ccf9ba7b3405909eb01cbf0e5b66743c8899,-1,187,1,5.98061732,1611572699,Regular,0afc2e0b993c5ec2222c4e3df3aca524cf7162d14b2e84887c8966ee28e5c092
42b4b7702a1a4829ce9ad8de580889126ec98ae3723f0a7269b257521482f2e2,1,3,1,5.98061732,1611571343,Vote,ca78a0b6d0e584a5b9b994a74ecf1183bf27fe3ce2c3c9b407a9494cb2aa4078
0afc2e0b993c5ec2222c4e3df3aca524cf7162d14b2e84887c8966ee28e5c092,1,3,1,5.98061732,1611377919,Vote,762c2bb68f380696796ea52e5ef8ccf9ba7b3405909eb01cbf0e5b66743c8899
300bcd9adceaaf4caa783f1fd2cbc6f4fbb255f973173103ce719a48300bf7cb,1,3,1,5.98061732,1611291782,Vote,92c8c32b69e32697515b667037d5334a4219ab4d978fbd909b4b9a5f254a1fe1
