tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c386a639741da79cc5c2d5e9d6e203ca58835a0f397738e5f7534779f855536,-1,0,1,108.85997298,1548558043,Ticket,4d23906a8a1312f7fd367de94bf9bb5f0613a87df48c9006a909eff3d409fc78
69fdd6e96d654e7afc90a5a5c3c8744b902c6859c2c935457fe8d5788b74f9c4,-1,0,1,108.85997298,1548558043,Ticket,4d23906a8a1312f7fd367de94bf9bb5f0613a87df48c9006a909eff3d409fc78
89c536096055c9e8327941721084e1dc606052f22cf1647f403c3327640407db,-1,0,1,108.85997298,1548558043,Ticket,4d23906a8a1312f7fd367de94bf9bb5f0613a87df48c9006a909eff3d409fc78
8b8db365c3d2cf28a365f4c56ad06a99e59bb67a447dd89e43ff01add307f3a8,-1,0,1,108.85997298,1548558043,Ticket,4d23906a8a1312f7fd367de94bf9bb5f0613a87df48c9006a909eff3d409fc78
f11082569769d002d093555b3da115721f587009fc28bded6f946e313af154d1,-1,0,1,108.85997298,1548558043,Ticket,4d23906a8a1312f7fd367de94bf9bb5f0613a87df48c9006a909eff3d409fc78
fd964c406c930f1bb34db45cfa5ffdbd699fb1a0f3f19a6d91d304352f3c129e,-1,0,1,108.85997298,1548558043,Ticket,4d23906a8a1312f7fd367de94bf9bb5f0613a87df48c9006a909eff3d409fc78
4d23906a8a1312f7fd367de94bf9bb5f0613a87df48c9006a909eff3d409fc78,1,1,1,108.85997298,1548557783,Regular,89c536096055c9e8327941721084e1dc606052f22cf1647f403c3327640407db
4d23906a8a1312f7fd367de94bf9bb5f0613a87df48c9006a909eff3d409fc78,1,3,1,108.85997298,1548557783,Regular,69fdd6e96d654e7afc90a5a5c3c8744b902c6859c2c935457fe8d5788b74f9c4
4d23906a8a1312f7fd367de94bf9bb5f0613a87df48c9006a909eff3d409fc78,1,5,1,108.85997298,1548557783,Regular,fd964c406c930f1bb34db45cfa5ffdbd699fb1a0f3f19a6d91d304352f3c129e
4d23906a8a1312f7fd367de94bf9bb5f0613a87df48c9006a909eff3d409fc78,1,4,1,108.85997298,1548557783,Regular,f11082569769d002d093555b3da115721f587009fc28bded6f946e313af154d1
4d23906a8a1312f7fd367de94bf9bb5f0613a87df48c9006a909eff3d409fc78,1,0,1,108.85997298,1548557783,Regular,0c386a639741da79cc5c2d5e9d6e203ca58835a0f397738e5f7534779f855536
4d23906a8a1312f7fd367de94bf9bb5f0613a87df48c9006a909eff3d409fc78,1,2,1,108.85997298,1548557783,Regular,8b8db365c3d2cf28a365f4c56ad06a99e59bb67a447dd89e43ff01add307f3a8
