tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
778849c3351a9b53cc3409b9bf3b8d2609202880dad006de880623cd5a2f1132,-1,192,1,288.91841675,1597444894,Regular,f42fd7a4362747e17d21ff38b550094ef0ca257de50b695c5d99b4707bf077f6
06c14e7b1d1a933ef4dcfb10f9300f87afcb75dc543f67c4bc42530cac7027fd,-1,24,1,290.25706866,1597421175,Regular,f075b3c1d5dda175065f8cdd955affd63de2d9f85665d70f04cab0a79a8792be
ce53bfc3329db0bd0a3c6788990248cb53da5b1cb8854c9d9eac5f53cdb76247,-1,233,1,290.29967095,1597421010,Regular,cc653f2eecae4bc439fc4531633e368106ab371491ef7018e049fffb715a0adc
dac5b3b972a95657e0929d9cb2536020f0d4a45f15491e3d69eb53ffb07a5525,-1,139,1,290.29967095,1597420823,Regular,17e0bf271fbece6f5daff8ecc17a39b01485a34438f166cafa88d7aa4dfc4ab8
f42fd7a4362747e17d21ff38b550094ef0ca257de50b695c5d99b4707bf077f6,1,0,1,288.91841675,1597403835,Revocation,778849c3351a9b53cc3409b9bf3b8d2609202880dad006de880623cd5a2f1132
5f25b12d66a89c4674f977dba67fb515336240a16fc88ad6fbaabd803d7c4835,-1,0,1,290.25706866,1574413534,Regular,01d084a3a07256bc5728344731e87b34efe8be37a7d3c990b28638fc41b6e42a
01d084a3a07256bc5728344731e87b34efe8be37a7d3c990b28638fc41b6e42a,1,2,1,290.25706866,1574379658,Vote,5f25b12d66a89c4674f977dba67fb515336240a16fc88ad6fbaabd803d7c4835
9e7c98a29798c38258c30cddcb8d532b98d1cfb2c4c81b2efd900cf7ac890209,-1,15,1,290.25706866,1573482938,Regular,496fb20cc15380081243389e4f50e961ec82f18929ed1b0df0a3b7b9b17d5547
f075b3c1d5dda175065f8cdd955affd63de2d9f85665d70f04cab0a79a8792be,1,2,1,290.25706866,1573453363,Vote,06c14e7b1d1a933ef4dcfb10f9300f87afcb75dc543f67c4bc42530cac7027fd
496fb20cc15380081243389e4f50e961ec82f18929ed1b0df0a3b7b9b17d5547,1,2,1,290.25706866,1573440608,Vote,9e7c98a29798c38258c30cddcb8d532b98d1cfb2c4c81b2efd900cf7ac890209
cc653f2eecae4bc439fc4531633e368106ab371491ef7018e049fffb715a0adc,1,2,1,290.29967095,1572554107,Vote,ce53bfc3329db0bd0a3c6788990248cb53da5b1cb8854c9d9eac5f53cdb76247
17e0bf271fbece6f5daff8ecc17a39b01485a34438f166cafa88d7aa4dfc4ab8,1,2,1,290.29967095,1571984080,Vote,dac5b3b972a95657e0929d9cb2536020f0d4a45f15491e3d69eb53ffb07a5525
d15515df5f151b78f3d53a854e41767fd84cdffd2ad65e88cf8f05c65c131f5a,-1,0,1,65.03991361,1571243567,Regular,8e38257aa11b1ddc383d0769a9d90f7969b1e5dbb64881c5596f15bb701e9a00
8e38257aa11b1ddc383d0769a9d90f7969b1e5dbb64881c5596f15bb701e9a00,1,20,1,65.03991361,1571243196,Regular,d15515df5f151b78f3d53a854e41767fd84cdffd2ad65e88cf8f05c65c131f5a
