tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e3bce3849a9c1429f6c0bcbd63dda988d15a78b848153e818551d06991866b4,-1,0,1,14.56761407,1652161282,Regular,4586bba01515e50775ec6c3fe5fdbd63d2b170a1ccd776c93239de6e4e730195
d18fdeb91657c8eca60198be3ab4d3334f55021a925ba0a09bbd3f36ad883b9a,-1,6,1,0.03529758,1652161201,Regular,4586bba01515e50775ec6c3fe5fdbd63d2b170a1ccd776c93239de6e4e730195
0b1293e86aae0d42cd5acef20f6cc081c8c3a9bd49770bee059115c14b6e4ef8,-1,0,1,0.03529758,1652158666,Ticket,4586bba01515e50775ec6c3fe5fdbd63d2b170a1ccd776c93239de6e4e730195
0b1293e86aae0d42cd5acef20f6cc081c8c3a9bd49770bee059115c14b6e4ef8,-1,1,1,14.56761407,1652158666,Ticket,4586bba01515e50775ec6c3fe5fdbd63d2b170a1ccd776c93239de6e4e730195
352370d1ad25a8ef67c21df73aacb636c2460bafb4e9c5bc76905819fe274f72,-1,1,1,14.56761407,1652158666,Ticket,4586bba01515e50775ec6c3fe5fdbd63d2b170a1ccd776c93239de6e4e730195
352370d1ad25a8ef67c21df73aacb636c2460bafb4e9c5bc76905819fe274f72,-1,0,1,0.03529758,1652158666,Ticket,4586bba01515e50775ec6c3fe5fdbd63d2b170a1ccd776c93239de6e4e730195
465f1381d812687c42f8b3a970ef1a0ddaf1f5c46b9525fff4cd60f809c1b4a1,-1,0,1,0.03529758,1652158666,Ticket,4586bba01515e50775ec6c3fe5fdbd63d2b170a1ccd776c93239de6e4e730195
465f1381d812687c42f8b3a970ef1a0ddaf1f5c46b9525fff4cd60f809c1b4a1,-1,1,1,14.56761407,1652158666,Ticket,4586bba01515e50775ec6c3fe5fdbd63d2b170a1ccd776c93239de6e4e730195
8947f65265f561a1044b1a840e8743585174e50b72455ecbf93572d2acfcf3df,-1,1,1,14.56761407,1652158666,Ticket,4586bba01515e50775ec6c3fe5fdbd63d2b170a1ccd776c93239de6e4e730195
8947f65265f561a1044b1a840e8743585174e50b72455ecbf93572d2acfcf3df,-1,0,1,0.03529758,1652158666,Ticket,4586bba01515e50775ec6c3fe5fdbd63d2b170a1ccd776c93239de6e4e730195
9a4e45c39263c1f70769f3129fa2d41848c94558bb648eecd0310211b7d0456f,-1,0,1,0.03529758,1652158666,Ticket,4586bba01515e50775ec6c3fe5fdbd63d2b170a1ccd776c93239de6e4e730195
9a4e45c39263c1f70769f3129fa2d41848c94558bb648eecd0310211b7d0456f,-1,1,1,14.56761407,1652158666,Ticket,4586bba01515e50775ec6c3fe5fdbd63d2b170a1ccd776c93239de6e4e730195
a3591b50321178dd28280db3a65d263b1fbc6a902010f5d740dacd8921158e49,-1,0,1,0.03529758,1652158666,Ticket,4586bba01515e50775ec6c3fe5fdbd63d2b170a1ccd776c93239de6e4e730195
a3591b50321178dd28280db3a65d263b1fbc6a902010f5d740dacd8921158e49,-1,1,1,14.56761407,1652158666,Ticket,4586bba01515e50775ec6c3fe5fdbd63d2b170a1ccd776c93239de6e4e730195
b50807917f192ce2c711bd59106241dd94905852d47509c964a3feed2816d9fe,-1,0,1,0.03529758,1652158666,Ticket,4586bba01515e50775ec6c3fe5fdbd63d2b170a1ccd776c93239de6e4e730195
b50807917f192ce2c711bd59106241dd94905852d47509c964a3feed2816d9fe,-1,1,1,14.56761407,1652158666,Ticket,4586bba01515e50775ec6c3fe5fdbd63d2b170a1ccd776c93239de6e4e730195
4586bba01515e50775ec6c3fe5fdbd63d2b170a1ccd776c93239de6e4e730195,1,10,1,0.03529758,1652158430,Regular,9a4e45c39263c1f70769f3129fa2d41848c94558bb648eecd0310211b7d0456f
4586bba01515e50775ec6c3fe5fdbd63d2b170a1ccd776c93239de6e4e730195,1,11,1,14.56761407,1652158430,Regular,9a4e45c39263c1f70769f3129fa2d41848c94558bb648eecd0310211b7d0456f
4586bba01515e50775ec6c3fe5fdbd63d2b170a1ccd776c93239de6e4e730195,1,14,1,0.03529758,1652158430,Regular,465f1381d812687c42f8b3a970ef1a0ddaf1f5c46b9525fff4cd60f809c1b4a1
4586bba01515e50775ec6c3fe5fdbd63d2b170a1ccd776c93239de6e4e730195,1,5,1,14.56761407,1652158430,Regular,b50807917f192ce2c711bd59106241dd94905852d47509c964a3feed2816d9fe
4586bba01515e50775ec6c3fe5fdbd63d2b170a1ccd776c93239de6e4e730195,1,4,1,0.03529758,1652158430,Regular,b50807917f192ce2c711bd59106241dd94905852d47509c964a3feed2816d9fe
4586bba01515e50775ec6c3fe5fdbd63d2b170a1ccd776c93239de6e4e730195,1,9,1,14.56761407,1652158430,Regular,a3591b50321178dd28280db3a65d263b1fbc6a902010f5d740dacd8921158e49
4586bba01515e50775ec6c3fe5fdbd63d2b170a1ccd776c93239de6e4e730195,1,8,1,0.03529758,1652158430,Regular,a3591b50321178dd28280db3a65d263b1fbc6a902010f5d740dacd8921158e49
4586bba01515e50775ec6c3fe5fdbd63d2b170a1ccd776c93239de6e4e730195,1,13,1,14.56761407,1652158430,Regular,352370d1ad25a8ef67c21df73aacb636c2460bafb4e9c5bc76905819fe274f72
4586bba01515e50775ec6c3fe5fdbd63d2b170a1ccd776c93239de6e4e730195,1,12,1,0.03529758,1652158430,Regular,352370d1ad25a8ef67c21df73aacb636c2460bafb4e9c5bc76905819fe274f72
4586bba01515e50775ec6c3fe5fdbd63d2b170a1ccd776c93239de6e4e730195,1,3,1,14.56761407,1652158430,Regular,8947f65265f561a1044b1a840e8743585174e50b72455ecbf93572d2acfcf3df
4586bba01515e50775ec6c3fe5fdbd63d2b170a1ccd776c93239de6e4e730195,1,2,1,0.03529758,1652158430,Regular,8947f65265f561a1044b1a840e8743585174e50b72455ecbf93572d2acfcf3df
4586bba01515e50775ec6c3fe5fdbd63d2b170a1ccd776c93239de6e4e730195,1,6,1,0.03529758,1652158430,Regular,0b1293e86aae0d42cd5acef20f6cc081c8c3a9bd49770bee059115c14b6e4ef8
4586bba01515e50775ec6c3fe5fdbd63d2b170a1ccd776c93239de6e4e730195,1,15,1,14.56761407,1652158430,Regular,465f1381d812687c42f8b3a970ef1a0ddaf1f5c46b9525fff4cd60f809c1b4a1
4586bba01515e50775ec6c3fe5fdbd63d2b170a1ccd776c93239de6e4e730195,1,7,1,14.56761407,1652158430,Regular,0b1293e86aae0d42cd5acef20f6cc081c8c3a9bd49770bee059115c14b6e4ef8
4586bba01515e50775ec6c3fe5fdbd63d2b170a1ccd776c93239de6e4e730195,1,0,1,0.03529758,1652158430,Regular,d18fdeb91657c8eca60198be3ab4d3334f55021a925ba0a09bbd3f36ad883b9a
4586bba01515e50775ec6c3fe5fdbd63d2b170a1ccd776c93239de6e4e730195,1,1,1,14.56761407,1652158430,Regular,6e3bce3849a9c1429f6c0bcbd63dda988d15a78b848153e818551d06991866b4
