tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ade2f7799c1b4aed4cf2f23e0229038359977171cfe7af3e3c89d96cccddcaa,-1,0,1,78.27408915,1567721308,Regular,c90fc40fa88a34f12ba8b8933f577a94727fa3640b3b796e6fab015da64bc6d8
2ade2f7799c1b4aed4cf2f23e0229038359977171cfe7af3e3c89d96cccddcaa,-1,1,1,78.27408915,1567721308,Regular,c90fc40fa88a34f12ba8b8933f577a94727fa3640b3b796e6fab015da64bc6d8
2ade2f7799c1b4aed4cf2f23e0229038359977171cfe7af3e3c89d96cccddcaa,-1,2,1,78.27408915,1567721308,Regular,c90fc40fa88a34f12ba8b8933f577a94727fa3640b3b796e6fab015da64bc6d8
2ade2f7799c1b4aed4cf2f23e0229038359977171cfe7af3e3c89d96cccddcaa,-1,3,1,78.27408915,1567721308,Regular,c90fc40fa88a34f12ba8b8933f577a94727fa3640b3b796e6fab015da64bc6d8
2ade2f7799c1b4aed4cf2f23e0229038359977171cfe7af3e3c89d96cccddcaa,-1,4,1,78.27408915,1567721308,Regular,c90fc40fa88a34f12ba8b8933f577a94727fa3640b3b796e6fab015da64bc6d8
7176d9b95e3c14f65b815f117b8371f5b9062e0445ce497d37051fc804d5330e,-1,22,1,78.27408915,1567721308,Regular,c90fc40fa88a34f12ba8b8933f577a94727fa3640b3b796e6fab015da64bc6d8
7176d9b95e3c14f65b815f117b8371f5b9062e0445ce497d37051fc804d5330e,-1,23,1,78.27408915,1567721308,Regular,c90fc40fa88a34f12ba8b8933f577a94727fa3640b3b796e6fab015da64bc6d8
7176d9b95e3c14f65b815f117b8371f5b9062e0445ce497d37051fc804d5330e,-1,24,1,78.27408915,1567721308,Regular,c90fc40fa88a34f12ba8b8933f577a94727fa3640b3b796e6fab015da64bc6d8
7176d9b95e3c14f65b815f117b8371f5b9062e0445ce497d37051fc804d5330e,-1,25,1,78.27408915,1567721308,Regular,c90fc40fa88a34f12ba8b8933f577a94727fa3640b3b796e6fab015da64bc6d8
7176d9b95e3c14f65b815f117b8371f5b9062e0445ce497d37051fc804d5330e,-1,26,1,78.27408915,1567721308,Regular,c90fc40fa88a34f12ba8b8933f577a94727fa3640b3b796e6fab015da64bc6d8
7176d9b95e3c14f65b815f117b8371f5b9062e0445ce497d37051fc804d5330e,-1,27,1,78.27408915,1567721308,Regular,c90fc40fa88a34f12ba8b8933f577a94727fa3640b3b796e6fab015da64bc6d8
7176d9b95e3c14f65b815f117b8371f5b9062e0445ce497d37051fc804d5330e,-1,28,1,78.27408915,1567721308,Regular,c90fc40fa88a34f12ba8b8933f577a94727fa3640b3b796e6fab015da64bc6d8
7176d9b95e3c14f65b815f117b8371f5b9062e0445ce497d37051fc804d5330e,-1,29,1,78.27408915,1567721308,Regular,c90fc40fa88a34f12ba8b8933f577a94727fa3640b3b796e6fab015da64bc6d8
7176d9b95e3c14f65b815f117b8371f5b9062e0445ce497d37051fc804d5330e,-1,30,1,78.27408915,1567721308,Regular,c90fc40fa88a34f12ba8b8933f577a94727fa3640b3b796e6fab015da64bc6d8
7176d9b95e3c14f65b815f117b8371f5b9062e0445ce497d37051fc804d5330e,-1,31,1,78.27408915,1567721308,Regular,c90fc40fa88a34f12ba8b8933f577a94727fa3640b3b796e6fab015da64bc6d8
7176d9b95e3c14f65b815f117b8371f5b9062e0445ce497d37051fc804d5330e,-1,32,1,78.27408915,1567721308,Regular,c90fc40fa88a34f12ba8b8933f577a94727fa3640b3b796e6fab015da64bc6d8
7176d9b95e3c14f65b815f117b8371f5b9062e0445ce497d37051fc804d5330e,-1,33,1,78.27408915,1567721308,Regular,c90fc40fa88a34f12ba8b8933f577a94727fa3640b3b796e6fab015da64bc6d8
