tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4825ae1543788eaaff7cca55b10b7b0d1b9b53735ffd602e74a7671521a4d98,-1,13,1,44.04247315,1586009250,Regular,8b9ed09436d176af44c9f7e15e98caf830218faa9dc9d5ef8ab3c3aba9522a64
8b9ed09436d176af44c9f7e15e98caf830218faa9dc9d5ef8ab3c3aba9522a64,1,3,1,44.04247315,1585634178,Vote,d4825ae1543788eaaff7cca55b10b7b0d1b9b53735ffd602e74a7671521a4d98
ed301699d1de306485d5a102b2f5b356489357ce2f9549e558d302965df53ee1,-1,28,1,44.0788252,1585409668,Regular,a29b31e10ce2e0713fa0c7fcd48d2dbb55673b2a9e0606fba6a81948cb9abad1
ed301699d1de306485d5a102b2f5b356489357ce2f9549e558d302965df53ee1,-1,101,1,44.0788252,1585409668,Regular,4d6e0cba44dc01f57054bbe4ccd44f2647ad29d6263fd715a66227036f08f0f6
a29b31e10ce2e0713fa0c7fcd48d2dbb55673b2a9e0606fba6a81948cb9abad1,1,3,1,44.0788252,1585340357,Vote,ed301699d1de306485d5a102b2f5b356489357ce2f9549e558d302965df53ee1
4d6e0cba44dc01f57054bbe4ccd44f2647ad29d6263fd715a66227036f08f0f6,1,3,1,44.0788252,1585136081,Vote,ed301699d1de306485d5a102b2f5b356489357ce2f9549e558d302965df53ee1
8b1101944f056a932c6cd01da346f832b2aea63cf337277f423e0c38a3f6d1dd,-1,90,1,44.0788252,1584894953,Regular,3cc3519e8877f75bc715cad98d33f09f462636b8b4dee8f7c725931f8efe38d9
3cc3519e8877f75bc715cad98d33f09f462636b8b4dee8f7c725931f8efe38d9,1,3,1,44.0788252,1584789988,Vote,8b1101944f056a932c6cd01da346f832b2aea63cf337277f423e0c38a3f6d1dd
527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a,-1,199,1,44.0788252,1584632741,Regular,f506f8742ecb0a8f78a952d4a1505e01967462e9c8856e24d57e0f9cb2784971
611100ddf6aa007455485160bcc01a0ddfa6f59a62e8b7324247e1162889e03f,-1,3,1,44.0788252,1584632741,Regular,3ce1b47a06a252bf2b4c2fe84f15cf57de695b8e7e9431efcfc6cd0619d13275
3ce1b47a06a252bf2b4c2fe84f15cf57de695b8e7e9431efcfc6cd0619d13275,1,3,1,44.0788252,1584415867,Vote,611100ddf6aa007455485160bcc01a0ddfa6f59a62e8b7324247e1162889e03f
f506f8742ecb0a8f78a952d4a1505e01967462e9c8856e24d57e0f9cb2784971,1,3,1,44.0788252,1584217966,Vote,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
27ff7d8471a99748e35cca8ce74377a9946df6fea61cd7489e21f7aa4967dbdd,-1,94,1,44.0788252,1584199936,Regular,8ebdf05bfcdb6b0a216960669a4b9edba038be35324d5fa2efb763290ed4962d
59eb46ea7f01aa5a888cc2f5ecbbca3494085cdc0a11cec6e7ded27051527949,-1,26,1,44.0788252,1584112355,Regular,d1533ad9e0d1e44b05db1df0aa2797f43e4b91af38df7d01babb720aefde84d9
cbb2c09d64b9e6aa3cc8084257dce5e8ea7ca1ddb879e6964d10a6ca002f95fb,-1,19,1,44.0788252,1584109776,Regular,45b24708a6e4eee6832091b46ffe1cd28e5c067eb1279a1fb58f9bf1ac36c658
8ebdf05bfcdb6b0a216960669a4b9edba038be35324d5fa2efb763290ed4962d,1,3,1,44.0788252,1584103497,Vote,27ff7d8471a99748e35cca8ce74377a9946df6fea61cd7489e21f7aa4967dbdd
d1533ad9e0d1e44b05db1df0aa2797f43e4b91af38df7d01babb720aefde84d9,1,3,1,44.0788252,1583875299,Vote,59eb46ea7f01aa5a888cc2f5ecbbca3494085cdc0a11cec6e7ded27051527949
45b24708a6e4eee6832091b46ffe1cd28e5c067eb1279a1fb58f9bf1ac36c658,1,3,1,44.0788252,1583783384,Vote,cbb2c09d64b9e6aa3cc8084257dce5e8ea7ca1ddb879e6964d10a6ca002f95fb
