tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15177518258d30fcafb302bb0748ebfded04c66de5f13b18501f4a2a0b0eb5dd,-1,13,1,74.2576545,1537814460,Regular,81f2c3f6427d492686df8b9867737be262dd42143c25510256db9554dd8c4bd2
1bf0e350f8039dbf2ba183da6907ffe4f9788f76fd263c3b591c235a465d2e5b,-1,12,1,74.2576545,1537548041,Regular,48ddf75b789ae08c08706de7f823f6a8b26cc55f2e71790e973708b04a13cc73
8be6586215bfb2bcd5e95886593c99421f0eb4ef17dadf0b3a9f9546f8e0e9f1,-1,6,1,74.2576545,1537527730,Regular,951e80fc57482d47bc1c79524bd78641617d0faab819f7f7adeaddee7fe5901a
81f2c3f6427d492686df8b9867737be262dd42143c25510256db9554dd8c4bd2,1,3,1,74.2576545,1536629375,Vote,15177518258d30fcafb302bb0748ebfded04c66de5f13b18501f4a2a0b0eb5dd
951e80fc57482d47bc1c79524bd78641617d0faab819f7f7adeaddee7fe5901a,1,3,1,74.2576545,1536061720,Vote,8be6586215bfb2bcd5e95886593c99421f0eb4ef17dadf0b3a9f9546f8e0e9f1
48ddf75b789ae08c08706de7f823f6a8b26cc55f2e71790e973708b04a13cc73,1,3,1,74.2576545,1535658000,Vote,1bf0e350f8039dbf2ba183da6907ffe4f9788f76fd263c3b591c235a465d2e5b
d34741fde0f6129d4c2f406c0dcd37a0becd4a745db11c8286add9861e9d3dcf,-1,8,1,74.2576545,1535460186,Regular,b44ad0595df343460ee3a497975e0aa7669d27e1d1394b3f89d1564e2c7b127b
2b34b1abebdb52555425ebc5ce2bd37763c10effe08b3fddc0b3b8be18592b21,-1,2,1,74.2576545,1535449172,Regular,772a89fefe3c6d4b2e17f206440e34fb13d4cf47c9dcec733163ddfadd4f0818
41fdb26bb72b9afe4ef10af8b31f850bc4f207cc528f8a823793bb67cd52ed58,-1,14,1,74.2576545,1535448707,Regular,1d2243d5d42980c600fe5242662bdd4ceee9dd69c7ea4c535bf8becf62f08f13
b44ad0595df343460ee3a497975e0aa7669d27e1d1394b3f89d1564e2c7b127b,1,3,1,74.2576545,1534973679,Vote,d34741fde0f6129d4c2f406c0dcd37a0becd4a745db11c8286add9861e9d3dcf
1d2243d5d42980c600fe5242662bdd4ceee9dd69c7ea4c535bf8becf62f08f13,1,3,1,74.2576545,1534921409,Vote,41fdb26bb72b9afe4ef10af8b31f850bc4f207cc528f8a823793bb67cd52ed58
772a89fefe3c6d4b2e17f206440e34fb13d4cf47c9dcec733163ddfadd4f0818,1,3,1,74.2576545,1534915212,Vote,2b34b1abebdb52555425ebc5ce2bd37763c10effe08b3fddc0b3b8be18592b21
