tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7830e94367d82e383eba203334fdd2b41698f8b39c19fe76b0a753e9fca72961,-1,1,1,131.37479242,1556246693,Vote,5ca3d2b35365cb994b5ddd29a69a568f590e1581df9c6a284d7493e80011471a
f4d9173686e4df9197f7ef71b31749db058e1f725b7d718cf962111b680dedfd,-1,1,1,131.37479242,1555687976,Vote,284105fa7479c963f2b408780308d1e448bc8c2d20db8913f1d773d21dd84032
a113d89e79052ff5f59d0b41c2be8736f90a6fd037c9e2311af5ea138783ac7c,-1,1,1,131.37479242,1555628677,Vote,bc8ce40bd9073abb54e1f17cabaed63ec0932fb6d5a876565a9ef61deb7319bf
7faca1f38d93af02d7c537672bf9e216c874258ccae7919655a6a99fc499610e,-1,1,1,131.37479242,1555253517,Vote,2ad4175c034412baf1f6e682b769f6e93099f7b484ff720f27c7830add48a4ac
1d80352577c2209a942787edc8dc81bd1062b49952bc2d6e802c76c4d6691e43,-1,1,1,131.37479242,1555198204,Vote,85e5e4a6ff3f9bb74664adf75b77e73d1b249d6a5196cfa9ac13ddfdd2941921
284105fa7479c963f2b408780308d1e448bc8c2d20db8913f1d773d21dd84032,1,0,1,131.37479242,1555115004,Ticket,f4d9173686e4df9197f7ef71b31749db058e1f725b7d718cf962111b680dedfd
2ad4175c034412baf1f6e682b769f6e93099f7b484ff720f27c7830add48a4ac,1,0,1,131.37479242,1555115004,Ticket,7faca1f38d93af02d7c537672bf9e216c874258ccae7919655a6a99fc499610e
5ca3d2b35365cb994b5ddd29a69a568f590e1581df9c6a284d7493e80011471a,1,0,1,131.37479242,1555115004,Ticket,7830e94367d82e383eba203334fdd2b41698f8b39c19fe76b0a753e9fca72961
85e5e4a6ff3f9bb74664adf75b77e73d1b249d6a5196cfa9ac13ddfdd2941921,1,0,1,131.37479242,1555115004,Ticket,1d80352577c2209a942787edc8dc81bd1062b49952bc2d6e802c76c4d6691e43
bc8ce40bd9073abb54e1f17cabaed63ec0932fb6d5a876565a9ef61deb7319bf,1,0,1,131.37479242,1555115004,Ticket,a113d89e79052ff5f59d0b41c2be8736f90a6fd037c9e2311af5ea138783ac7c
