tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba20eca50a2afaa56f48e395c40f50aa9f0ed8cc9da221676fba01e093bed1e6,-1,85,1,82.08074535,1569514842,Regular,02771edd6fdd52a0c371ca47b2ea45a844bf02a8a54bf350cfa648f9665ea9a7
376b3b09bdf161749143bf04d84852926cdf3c88b10b74492c29148e81d255c9,-1,110,1,82.08074535,1569483850,Regular,1c817b1818724b79c82d759bdcef5a6f6c757deb9774d3c722c5af0998fa0318
02771edd6fdd52a0c371ca47b2ea45a844bf02a8a54bf350cfa648f9665ea9a7,1,3,1,82.08074535,1569197728,Vote,ba20eca50a2afaa56f48e395c40f50aa9f0ed8cc9da221676fba01e093bed1e6
1c817b1818724b79c82d759bdcef5a6f6c757deb9774d3c722c5af0998fa0318,1,3,1,82.08074535,1568578724,Vote,376b3b09bdf161749143bf04d84852926cdf3c88b10b74492c29148e81d255c9
b6cadaab1a9813437910331e81e1a1b36901b50b4ac6b9be180c285b747f46c9,-1,41,1,82.12606269,1568343238,Regular,2071b6340b27fce37edb57c926edafd48994c02ee7969c9636ebd586cf44c5f8
2116987de5ecb7110e5ad0cba9ba120dd033934fce144fea2671610aff6de7b9,-1,97,1,82.12606269,1568335967,Regular,285716d01f1ce9fe987c8b1fa1139b7e516f48b5767cab690413337a0b85cbd3
0230484c8796538abf489aa11303dd7e9336ff4646971198641f90222ad2a9b9,-1,37,1,82.12606269,1568292303,Regular,46f440712b099f7820818601523ecb0254672e5e8af6a086bfea4f6311df5b18
46f440712b099f7820818601523ecb0254672e5e8af6a086bfea4f6311df5b18,1,3,1,82.12606269,1568227523,Vote,0230484c8796538abf489aa11303dd7e9336ff4646971198641f90222ad2a9b9
2071b6340b27fce37edb57c926edafd48994c02ee7969c9636ebd586cf44c5f8,1,3,1,82.12606269,1567709846,Vote,b6cadaab1a9813437910331e81e1a1b36901b50b4ac6b9be180c285b747f46c9
285716d01f1ce9fe987c8b1fa1139b7e516f48b5767cab690413337a0b85cbd3,1,3,1,82.12606269,1567024473,Vote,2116987de5ecb7110e5ad0cba9ba120dd033934fce144fea2671610aff6de7b9
