tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9970c605a35fbb3390ac76a24442b19c64f4c814b5c6e82a2c310833cc417ac,-1,7,1,55.36398303,1588597245,Regular,9f80de44ec88d691aae86e711ad7d6e69590a93110fcb67f225e30c792e1396d
9f80de44ec88d691aae86e711ad7d6e69590a93110fcb67f225e30c792e1396d,1,3,1,55.36398303,1588558126,Vote,d9970c605a35fbb3390ac76a24442b19c64f4c814b5c6e82a2c310833cc417ac
66d1ec36647334585098f0a547d9cd1066d09f6232cbc77f4bb68aa057e1a25e,-1,16,1,55.39922972,1587973943,Regular,24d6ffdcd14d03a4985f4e8ca7c623941e9e707c2371727fcd2ae5cc06dbda31
24d6ffdcd14d03a4985f4e8ca7c623941e9e707c2371727fcd2ae5cc06dbda31,1,3,1,55.39922972,1587924673,Vote,66d1ec36647334585098f0a547d9cd1066d09f6232cbc77f4bb68aa057e1a25e
a1111a3081a3a41d6cf0b30b460c7c8b294e6ad8500d49284a7700e17ac3d433,-1,21,1,55.39922971,1586523478,Regular,06a0b579c412a67dd941201deda51e990158e0c1a9d2ef6fef50abcfd37e92fb
9447eaafc3db95d6732853289200d5b477765112ce4cdd52c36bafe4a3207f18,-1,5,1,55.39922972,1586449480,Regular,8e39ea619604542c6eafed3865466a93dc40b76e67f2a0bdc861ccd946024ac0
95ffb98982eb64663a8f3259c3991fd1d39f219b27f4fefa24a5a77f754695de,-1,8,1,55.39922971,1586448512,Regular,d0b2e452b5b3b579620dba86a1b566a4ca075e735357ebe1045bb54709c55bbc
06a0b579c412a67dd941201deda51e990158e0c1a9d2ef6fef50abcfd37e92fb,1,3,1,55.39922971,1586349143,Vote,a1111a3081a3a41d6cf0b30b460c7c8b294e6ad8500d49284a7700e17ac3d433
d0b2e452b5b3b579620dba86a1b566a4ca075e735357ebe1045bb54709c55bbc,1,3,1,55.39922971,1586257248,Vote,95ffb98982eb64663a8f3259c3991fd1d39f219b27f4fefa24a5a77f754695de
8e39ea619604542c6eafed3865466a93dc40b76e67f2a0bdc861ccd946024ac0,1,3,1,55.39922972,1586148796,Vote,9447eaafc3db95d6732853289200d5b477765112ce4cdd52c36bafe4a3207f18
