tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7eedac80b0e4f3e08880fd8065f6ef326fe167d0666afea2f17d9a5a2e441f3c,-1,0,1,0.03506873,1652113691,Regular,99be2df0ac4731e437a6fc692354a8e7baff5adc729398e74217d10a34fbc805
7eedac80b0e4f3e08880fd8065f6ef326fe167d0666afea2f17d9a5a2e441f3c,-1,7,1,12.15950913,1652113691,Regular,99be2df0ac4731e437a6fc692354a8e7baff5adc729398e74217d10a34fbc805
7eedac80b0e4f3e08880fd8065f6ef326fe167d0666afea2f17d9a5a2e441f3c,-1,6,1,0.03506873,1652113691,Regular,99be2df0ac4731e437a6fc692354a8e7baff5adc729398e74217d10a34fbc805
7eedac80b0e4f3e08880fd8065f6ef326fe167d0666afea2f17d9a5a2e441f3c,-1,5,1,12.15950913,1652113691,Regular,99be2df0ac4731e437a6fc692354a8e7baff5adc729398e74217d10a34fbc805
7eedac80b0e4f3e08880fd8065f6ef326fe167d0666afea2f17d9a5a2e441f3c,-1,4,1,0.03506873,1652113691,Regular,99be2df0ac4731e437a6fc692354a8e7baff5adc729398e74217d10a34fbc805
7eedac80b0e4f3e08880fd8065f6ef326fe167d0666afea2f17d9a5a2e441f3c,-1,3,1,12.15950913,1652113691,Regular,99be2df0ac4731e437a6fc692354a8e7baff5adc729398e74217d10a34fbc805
7eedac80b0e4f3e08880fd8065f6ef326fe167d0666afea2f17d9a5a2e441f3c,-1,2,1,0.03506873,1652113691,Regular,99be2df0ac4731e437a6fc692354a8e7baff5adc729398e74217d10a34fbc805
7eedac80b0e4f3e08880fd8065f6ef326fe167d0666afea2f17d9a5a2e441f3c,-1,1,1,12.15950913,1652113691,Regular,99be2df0ac4731e437a6fc692354a8e7baff5adc729398e74217d10a34fbc805
15fa739ec84a8edb57e5e98078b29a0f165f7d384973514daf06cd2a3a839bce,-1,1,1,12.15950913,1652110799,Ticket,99be2df0ac4731e437a6fc692354a8e7baff5adc729398e74217d10a34fbc805
15fa739ec84a8edb57e5e98078b29a0f165f7d384973514daf06cd2a3a839bce,-1,0,1,0.03506873,1652110799,Ticket,99be2df0ac4731e437a6fc692354a8e7baff5adc729398e74217d10a34fbc805
25c94622e12fedaf3d0a5c5f1ecf4bc42885e37b2261414283a53c54e71d94f4,-1,1,1,12.15950913,1652110799,Ticket,99be2df0ac4731e437a6fc692354a8e7baff5adc729398e74217d10a34fbc805
25c94622e12fedaf3d0a5c5f1ecf4bc42885e37b2261414283a53c54e71d94f4,-1,0,1,0.03506873,1652110799,Ticket,99be2df0ac4731e437a6fc692354a8e7baff5adc729398e74217d10a34fbc805
7eae47a6e55a14562e8f4553daa84d61c2a0c99ff927169757e4f2f3c20ba395,-1,0,1,0.03506873,1652110799,Ticket,99be2df0ac4731e437a6fc692354a8e7baff5adc729398e74217d10a34fbc805
7eae47a6e55a14562e8f4553daa84d61c2a0c99ff927169757e4f2f3c20ba395,-1,1,1,12.15950913,1652110799,Ticket,99be2df0ac4731e437a6fc692354a8e7baff5adc729398e74217d10a34fbc805
ba645f785edf190535c5e3c2496669880ea72d211edea17f104cdf5f98955869,-1,1,1,12.15950913,1652110799,Ticket,99be2df0ac4731e437a6fc692354a8e7baff5adc729398e74217d10a34fbc805
ba645f785edf190535c5e3c2496669880ea72d211edea17f104cdf5f98955869,-1,0,1,0.03506873,1652110799,Ticket,99be2df0ac4731e437a6fc692354a8e7baff5adc729398e74217d10a34fbc805
d0105af77897217e61e0894e1401f20144cdd3dd09cb5f9ef930789438cf3356,-1,0,1,0.03506873,1652110799,Ticket,99be2df0ac4731e437a6fc692354a8e7baff5adc729398e74217d10a34fbc805
d0105af77897217e61e0894e1401f20144cdd3dd09cb5f9ef930789438cf3356,-1,1,1,12.15950913,1652110799,Ticket,99be2df0ac4731e437a6fc692354a8e7baff5adc729398e74217d10a34fbc805
e539296deb9d024e4f34954c4a6cb10dd76e4d5957e3b53692da9b841f2c809d,-1,0,1,0.03506873,1652110799,Ticket,99be2df0ac4731e437a6fc692354a8e7baff5adc729398e74217d10a34fbc805
e539296deb9d024e4f34954c4a6cb10dd76e4d5957e3b53692da9b841f2c809d,-1,1,1,12.15950913,1652110799,Ticket,99be2df0ac4731e437a6fc692354a8e7baff5adc729398e74217d10a34fbc805
ed3f8d54e3ddca8a54bf668b3cb417d2a32854eecc1b65f83b9609766fd4c62d,-1,0,1,0.03506873,1652110799,Ticket,99be2df0ac4731e437a6fc692354a8e7baff5adc729398e74217d10a34fbc805
ed3f8d54e3ddca8a54bf668b3cb417d2a32854eecc1b65f83b9609766fd4c62d,-1,1,1,12.15950913,1652110799,Ticket,99be2df0ac4731e437a6fc692354a8e7baff5adc729398e74217d10a34fbc805
fe17c41072b460f382686f005cf080a586ed48e53d2a58219d849007bb9741fb,-1,0,1,0.03506873,1652110799,Ticket,99be2df0ac4731e437a6fc692354a8e7baff5adc729398e74217d10a34fbc805
fe17c41072b460f382686f005cf080a586ed48e53d2a58219d849007bb9741fb,-1,1,1,12.15950913,1652110799,Ticket,99be2df0ac4731e437a6fc692354a8e7baff5adc729398e74217d10a34fbc805
99be2df0ac4731e437a6fc692354a8e7baff5adc729398e74217d10a34fbc805,1,6,1,0.03506873,1652110643,Regular,7eedac80b0e4f3e08880fd8065f6ef326fe167d0666afea2f17d9a5a2e441f3c
99be2df0ac4731e437a6fc692354a8e7baff5adc729398e74217d10a34fbc805,1,1,1,12.15950913,1652110643,Regular,7eedac80b0e4f3e08880fd8065f6ef326fe167d0666afea2f17d9a5a2e441f3c
99be2df0ac4731e437a6fc692354a8e7baff5adc729398e74217d10a34fbc805,1,0,1,0.03506873,1652110643,Regular,7eedac80b0e4f3e08880fd8065f6ef326fe167d0666afea2f17d9a5a2e441f3c
99be2df0ac4731e437a6fc692354a8e7baff5adc729398e74217d10a34fbc805,1,21,1,12.15950913,1652110643,Regular,fe17c41072b460f382686f005cf080a586ed48e53d2a58219d849007bb9741fb
99be2df0ac4731e437a6fc692354a8e7baff5adc729398e74217d10a34fbc805,1,20,1,0.03506873,1652110643,Regular,fe17c41072b460f382686f005cf080a586ed48e53d2a58219d849007bb9741fb
99be2df0ac4731e437a6fc692354a8e7baff5adc729398e74217d10a34fbc805,1,17,1,12.15950913,1652110643,Regular,7eae47a6e55a14562e8f4553daa84d61c2a0c99ff927169757e4f2f3c20ba395
99be2df0ac4731e437a6fc692354a8e7baff5adc729398e74217d10a34fbc805,1,12,1,0.03506873,1652110643,Regular,ba645f785edf190535c5e3c2496669880ea72d211edea17f104cdf5f98955869
99be2df0ac4731e437a6fc692354a8e7baff5adc729398e74217d10a34fbc805,1,13,1,12.15950913,1652110643,Regular,ba645f785edf190535c5e3c2496669880ea72d211edea17f104cdf5f98955869
99be2df0ac4731e437a6fc692354a8e7baff5adc729398e74217d10a34fbc805,1,16,1,0.03506873,1652110643,Regular,7eae47a6e55a14562e8f4553daa84d61c2a0c99ff927169757e4f2f3c20ba395
99be2df0ac4731e437a6fc692354a8e7baff5adc729398e74217d10a34fbc805,1,19,1,12.15950913,1652110643,Regular,ed3f8d54e3ddca8a54bf668b3cb417d2a32854eecc1b65f83b9609766fd4c62d
99be2df0ac4731e437a6fc692354a8e7baff5adc729398e74217d10a34fbc805,1,18,1,0.03506873,1652110643,Regular,ed3f8d54e3ddca8a54bf668b3cb417d2a32854eecc1b65f83b9609766fd4c62d
99be2df0ac4731e437a6fc692354a8e7baff5adc729398e74217d10a34fbc805,1,15,1,12.15950913,1652110643,Regular,25c94622e12fedaf3d0a5c5f1ecf4bc42885e37b2261414283a53c54e71d94f4
99be2df0ac4731e437a6fc692354a8e7baff5adc729398e74217d10a34fbc805,1,14,1,0.03506873,1652110643,Regular,25c94622e12fedaf3d0a5c5f1ecf4bc42885e37b2261414283a53c54e71d94f4
99be2df0ac4731e437a6fc692354a8e7baff5adc729398e74217d10a34fbc805,1,9,1,12.15950913,1652110643,Regular,e539296deb9d024e4f34954c4a6cb10dd76e4d5957e3b53692da9b841f2c809d
99be2df0ac4731e437a6fc692354a8e7baff5adc729398e74217d10a34fbc805,1,8,1,0.03506873,1652110643,Regular,e539296deb9d024e4f34954c4a6cb10dd76e4d5957e3b53692da9b841f2c809d
99be2df0ac4731e437a6fc692354a8e7baff5adc729398e74217d10a34fbc805,1,3,1,12.15950913,1652110643,Regular,15fa739ec84a8edb57e5e98078b29a0f165f7d384973514daf06cd2a3a839bce
99be2df0ac4731e437a6fc692354a8e7baff5adc729398e74217d10a34fbc805,1,2,1,0.03506873,1652110643,Regular,15fa739ec84a8edb57e5e98078b29a0f165f7d384973514daf06cd2a3a839bce
99be2df0ac4731e437a6fc692354a8e7baff5adc729398e74217d10a34fbc805,1,5,1,12.15950913,1652110643,Regular,d0105af77897217e61e0894e1401f20144cdd3dd09cb5f9ef930789438cf3356
99be2df0ac4731e437a6fc692354a8e7baff5adc729398e74217d10a34fbc805,1,4,1,0.03506873,1652110643,Regular,d0105af77897217e61e0894e1401f20144cdd3dd09cb5f9ef930789438cf3356
99be2df0ac4731e437a6fc692354a8e7baff5adc729398e74217d10a34fbc805,1,10,1,0.03506873,1652110643,Regular,7eedac80b0e4f3e08880fd8065f6ef326fe167d0666afea2f17d9a5a2e441f3c
99be2df0ac4731e437a6fc692354a8e7baff5adc729398e74217d10a34fbc805,1,7,1,12.15950913,1652110643,Regular,7eedac80b0e4f3e08880fd8065f6ef326fe167d0666afea2f17d9a5a2e441f3c
99be2df0ac4731e437a6fc692354a8e7baff5adc729398e74217d10a34fbc805,1,11,1,12.15950913,1652110643,Regular,7eedac80b0e4f3e08880fd8065f6ef326fe167d0666afea2f17d9a5a2e441f3c
99be2df0ac4731e437a6fc692354a8e7baff5adc729398e74217d10a34fbc805,1,22,1,0.03506873,1652110643,Regular,7eedac80b0e4f3e08880fd8065f6ef326fe167d0666afea2f17d9a5a2e441f3c
99be2df0ac4731e437a6fc692354a8e7baff5adc729398e74217d10a34fbc805,1,23,1,12.15950913,1652110643,Regular,7eedac80b0e4f3e08880fd8065f6ef326fe167d0666afea2f17d9a5a2e441f3c
