tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27b77618e3bcfaa2f67a7919b1e6dfdac07d9b3c86db6d9cff7b5a125296e6e2,-1,20,1,38.1072811,1553653623,Regular,3f8cdb6900f6f6ab7b2e2aaceb29a4c88d2c8af714a1d9fbdd59f0b8e4e1e7bb
3f8cdb6900f6f6ab7b2e2aaceb29a4c88d2c8af714a1d9fbdd59f0b8e4e1e7bb,1,2,1,38.1072811,1553103890,Vote,27b77618e3bcfaa2f67a7919b1e6dfdac07d9b3c86db6d9cff7b5a125296e6e2
36e6ddb3121de9ba99cd397b458f6beaff3c9ffaf4e6bab80aa680bf83c79151,-1,4,1,38.1072811,1552766341,Regular,3e544bd60f2a2ced6282556818597dfe4af4d1542dd113de4f4c0916e64cccb7
a678bb17483d504dc39a5e0a68a8c67194394cd60c6556eda34ee3206cd71f18,-1,46,1,36.3331071,1552748902,Regular,3e1504f325fdbef721d096b08fe5ccf9eada58c5f7b767db985ffcf58c50628b
a678bb17483d504dc39a5e0a68a8c67194394cd60c6556eda34ee3206cd71f18,-1,47,1,36.3331071,1552748902,Regular,3e1504f325fdbef721d096b08fe5ccf9eada58c5f7b767db985ffcf58c50628b
a678bb17483d504dc39a5e0a68a8c67194394cd60c6556eda34ee3206cd71f18,-1,48,1,36.3331071,1552748902,Regular,3e1504f325fdbef721d096b08fe5ccf9eada58c5f7b767db985ffcf58c50628b
a678bb17483d504dc39a5e0a68a8c67194394cd60c6556eda34ee3206cd71f18,-1,49,1,36.3331071,1552748902,Regular,3e1504f325fdbef721d096b08fe5ccf9eada58c5f7b767db985ffcf58c50628b
a678bb17483d504dc39a5e0a68a8c67194394cd60c6556eda34ee3206cd71f18,-1,50,1,36.3331071,1552748902,Regular,3e1504f325fdbef721d096b08fe5ccf9eada58c5f7b767db985ffcf58c50628b
a678bb17483d504dc39a5e0a68a8c67194394cd60c6556eda34ee3206cd71f18,-1,51,1,36.3331071,1552748902,Regular,3e1504f325fdbef721d096b08fe5ccf9eada58c5f7b767db985ffcf58c50628b
a678bb17483d504dc39a5e0a68a8c67194394cd60c6556eda34ee3206cd71f18,-1,52,1,36.3331071,1552748902,Regular,3e1504f325fdbef721d096b08fe5ccf9eada58c5f7b767db985ffcf58c50628b
a678bb17483d504dc39a5e0a68a8c67194394cd60c6556eda34ee3206cd71f18,-1,53,1,36.3331071,1552748902,Regular,3e1504f325fdbef721d096b08fe5ccf9eada58c5f7b767db985ffcf58c50628b
a678bb17483d504dc39a5e0a68a8c67194394cd60c6556eda34ee3206cd71f18,-1,54,1,36.3331071,1552748902,Regular,3e1504f325fdbef721d096b08fe5ccf9eada58c5f7b767db985ffcf58c50628b
a678bb17483d504dc39a5e0a68a8c67194394cd60c6556eda34ee3206cd71f18,-1,55,1,36.3331071,1552748902,Regular,3e1504f325fdbef721d096b08fe5ccf9eada58c5f7b767db985ffcf58c50628b
a678bb17483d504dc39a5e0a68a8c67194394cd60c6556eda34ee3206cd71f18,-1,56,1,36.3331071,1552748902,Regular,3e1504f325fdbef721d096b08fe5ccf9eada58c5f7b767db985ffcf58c50628b
a678bb17483d504dc39a5e0a68a8c67194394cd60c6556eda34ee3206cd71f18,-1,57,1,36.3331071,1552748902,Regular,3e1504f325fdbef721d096b08fe5ccf9eada58c5f7b767db985ffcf58c50628b
a678bb17483d504dc39a5e0a68a8c67194394cd60c6556eda34ee3206cd71f18,-1,58,1,36.3331071,1552748902,Regular,3e1504f325fdbef721d096b08fe5ccf9eada58c5f7b767db985ffcf58c50628b
a678bb17483d504dc39a5e0a68a8c67194394cd60c6556eda34ee3206cd71f18,-1,59,1,36.3331071,1552748902,Regular,3e1504f325fdbef721d096b08fe5ccf9eada58c5f7b767db985ffcf58c50628b
a678bb17483d504dc39a5e0a68a8c67194394cd60c6556eda34ee3206cd71f18,-1,60,1,36.3331071,1552748902,Regular,3e1504f325fdbef721d096b08fe5ccf9eada58c5f7b767db985ffcf58c50628b
a678bb17483d504dc39a5e0a68a8c67194394cd60c6556eda34ee3206cd71f18,-1,61,1,36.3331071,1552748902,Regular,3e1504f325fdbef721d096b08fe5ccf9eada58c5f7b767db985ffcf58c50628b
a678bb17483d504dc39a5e0a68a8c67194394cd60c6556eda34ee3206cd71f18,-1,62,1,36.3331071,1552748902,Regular,3e1504f325fdbef721d096b08fe5ccf9eada58c5f7b767db985ffcf58c50628b
a678bb17483d504dc39a5e0a68a8c67194394cd60c6556eda34ee3206cd71f18,-1,63,1,36.3331071,1552748902,Regular,3e1504f325fdbef721d096b08fe5ccf9eada58c5f7b767db985ffcf58c50628b
a678bb17483d504dc39a5e0a68a8c67194394cd60c6556eda34ee3206cd71f18,-1,45,1,36.3331071,1552748902,Regular,3e1504f325fdbef721d096b08fe5ccf9eada58c5f7b767db985ffcf58c50628b
a678bb17483d504dc39a5e0a68a8c67194394cd60c6556eda34ee3206cd71f18,-1,44,1,36.3331071,1552748902,Regular,3e1504f325fdbef721d096b08fe5ccf9eada58c5f7b767db985ffcf58c50628b
3e1504f325fdbef721d096b08fe5ccf9eada58c5f7b767db985ffcf58c50628b,1,16,1,36.3331071,1552748436,Regular,a678bb17483d504dc39a5e0a68a8c67194394cd60c6556eda34ee3206cd71f18
3e1504f325fdbef721d096b08fe5ccf9eada58c5f7b767db985ffcf58c50628b,1,0,1,36.3331071,1552748436,Regular,a678bb17483d504dc39a5e0a68a8c67194394cd60c6556eda34ee3206cd71f18
3e1504f325fdbef721d096b08fe5ccf9eada58c5f7b767db985ffcf58c50628b,1,1,1,36.3331071,1552748436,Regular,a678bb17483d504dc39a5e0a68a8c67194394cd60c6556eda34ee3206cd71f18
3e1504f325fdbef721d096b08fe5ccf9eada58c5f7b767db985ffcf58c50628b,1,2,1,36.3331071,1552748436,Regular,a678bb17483d504dc39a5e0a68a8c67194394cd60c6556eda34ee3206cd71f18
3e1504f325fdbef721d096b08fe5ccf9eada58c5f7b767db985ffcf58c50628b,1,3,1,36.3331071,1552748436,Regular,a678bb17483d504dc39a5e0a68a8c67194394cd60c6556eda34ee3206cd71f18
