tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
803b91ad7ece88ffb15a817bfa2464e36c614bfe4bbdd552bf12b36fc7997591,-1,0,1,0.03117099,1663168350,Regular,f23d30cf45768ebaccafc1dcc6aafb325ceb66eec61e4637854b8b450ac5d616
803b91ad7ece88ffb15a817bfa2464e36c614bfe4bbdd552bf12b36fc7997591,-1,3,1,13.33409843,1663168350,Regular,f23d30cf45768ebaccafc1dcc6aafb325ceb66eec61e4637854b8b450ac5d616
803b91ad7ece88ffb15a817bfa2464e36c614bfe4bbdd552bf12b36fc7997591,-1,2,1,0.03117099,1663168350,Regular,f23d30cf45768ebaccafc1dcc6aafb325ceb66eec61e4637854b8b450ac5d616
803b91ad7ece88ffb15a817bfa2464e36c614bfe4bbdd552bf12b36fc7997591,-1,1,1,13.33409843,1663168350,Regular,f23d30cf45768ebaccafc1dcc6aafb325ceb66eec61e4637854b8b450ac5d616
15ec1dcbc442057b28b9483d333b2171c303ea23f2efc2c420ff5e8781d07970,-1,1,1,13.33409843,1663165740,Ticket,f23d30cf45768ebaccafc1dcc6aafb325ceb66eec61e4637854b8b450ac5d616
15ec1dcbc442057b28b9483d333b2171c303ea23f2efc2c420ff5e8781d07970,-1,0,1,0.03117099,1663165740,Ticket,f23d30cf45768ebaccafc1dcc6aafb325ceb66eec61e4637854b8b450ac5d616
3e18edd03166a1e4bc2af7ebf511e3777867c010da247922ef6ce9f337367878,-1,0,1,0.03117099,1663165740,Ticket,f23d30cf45768ebaccafc1dcc6aafb325ceb66eec61e4637854b8b450ac5d616
3e18edd03166a1e4bc2af7ebf511e3777867c010da247922ef6ce9f337367878,-1,1,1,13.33409843,1663165740,Ticket,f23d30cf45768ebaccafc1dcc6aafb325ceb66eec61e4637854b8b450ac5d616
423d7d51f617289f4b2471f82c7b4a698243fdb3fb4dbfe4118cb0681836a854,-1,1,1,13.33409843,1663165740,Ticket,f23d30cf45768ebaccafc1dcc6aafb325ceb66eec61e4637854b8b450ac5d616
423d7d51f617289f4b2471f82c7b4a698243fdb3fb4dbfe4118cb0681836a854,-1,0,1,0.03117099,1663165740,Ticket,f23d30cf45768ebaccafc1dcc6aafb325ceb66eec61e4637854b8b450ac5d616
43b671284e11c519711fef16d9c5362cbda24e646c94ebe73e84edd84944417b,-1,1,1,13.33409843,1663165740,Ticket,f23d30cf45768ebaccafc1dcc6aafb325ceb66eec61e4637854b8b450ac5d616
43b671284e11c519711fef16d9c5362cbda24e646c94ebe73e84edd84944417b,-1,0,1,0.03117099,1663165740,Ticket,f23d30cf45768ebaccafc1dcc6aafb325ceb66eec61e4637854b8b450ac5d616
5e3643698f52159c9b5426a3e60e44d1c4b68f134e8c9e68cfda3c2dc4dbdec5,-1,0,1,0.03117099,1663165740,Ticket,f23d30cf45768ebaccafc1dcc6aafb325ceb66eec61e4637854b8b450ac5d616
5e3643698f52159c9b5426a3e60e44d1c4b68f134e8c9e68cfda3c2dc4dbdec5,-1,1,1,13.33409843,1663165740,Ticket,f23d30cf45768ebaccafc1dcc6aafb325ceb66eec61e4637854b8b450ac5d616
819b77a5a3758e56f292a51e73b92353c154bec9a068efd0a65fa850d1971fcf,-1,1,1,13.33409843,1663165740,Ticket,f23d30cf45768ebaccafc1dcc6aafb325ceb66eec61e4637854b8b450ac5d616
819b77a5a3758e56f292a51e73b92353c154bec9a068efd0a65fa850d1971fcf,-1,0,1,0.03117099,1663165740,Ticket,f23d30cf45768ebaccafc1dcc6aafb325ceb66eec61e4637854b8b450ac5d616
b0154255eaaa5a5559ec078f9fe0b9c5050c698e8aa6a9f28d5dfb447147566a,-1,0,1,0.03117099,1663165740,Ticket,f23d30cf45768ebaccafc1dcc6aafb325ceb66eec61e4637854b8b450ac5d616
b0154255eaaa5a5559ec078f9fe0b9c5050c698e8aa6a9f28d5dfb447147566a,-1,1,1,13.33409843,1663165740,Ticket,f23d30cf45768ebaccafc1dcc6aafb325ceb66eec61e4637854b8b450ac5d616
bc640f8dc8c0561ac1daed07a7b67e36a1201caec1974c063c739f9329904f2e,-1,0,1,0.03117099,1663165740,Ticket,f23d30cf45768ebaccafc1dcc6aafb325ceb66eec61e4637854b8b450ac5d616
bc640f8dc8c0561ac1daed07a7b67e36a1201caec1974c063c739f9329904f2e,-1,1,1,13.33409843,1663165740,Ticket,f23d30cf45768ebaccafc1dcc6aafb325ceb66eec61e4637854b8b450ac5d616
d491c84f2d88b1f3ad74aa3194f5cafe28d82c4d5a72a346c5d10d8dae53f357,-1,1,1,13.33409843,1663165740,Ticket,f23d30cf45768ebaccafc1dcc6aafb325ceb66eec61e4637854b8b450ac5d616
d491c84f2d88b1f3ad74aa3194f5cafe28d82c4d5a72a346c5d10d8dae53f357,-1,0,1,0.03117099,1663165740,Ticket,f23d30cf45768ebaccafc1dcc6aafb325ceb66eec61e4637854b8b450ac5d616
d6c17bb2b1e2aa56047a63dd2b765c571361ff3a726616a2c0c88e4855b78f4c,-1,1,1,13.33409843,1663165740,Ticket,f23d30cf45768ebaccafc1dcc6aafb325ceb66eec61e4637854b8b450ac5d616
d6c17bb2b1e2aa56047a63dd2b765c571361ff3a726616a2c0c88e4855b78f4c,-1,0,1,0.03117099,1663165740,Ticket,f23d30cf45768ebaccafc1dcc6aafb325ceb66eec61e4637854b8b450ac5d616
f23d30cf45768ebaccafc1dcc6aafb325ceb66eec61e4637854b8b450ac5d616,1,15,1,13.33409843,1663165722,Regular,803b91ad7ece88ffb15a817bfa2464e36c614bfe4bbdd552bf12b36fc7997591
f23d30cf45768ebaccafc1dcc6aafb325ceb66eec61e4637854b8b450ac5d616,1,2,1,0.03117099,1663165722,Regular,423d7d51f617289f4b2471f82c7b4a698243fdb3fb4dbfe4118cb0681836a854
f23d30cf45768ebaccafc1dcc6aafb325ceb66eec61e4637854b8b450ac5d616,1,3,1,13.33409843,1663165722,Regular,423d7d51f617289f4b2471f82c7b4a698243fdb3fb4dbfe4118cb0681836a854
f23d30cf45768ebaccafc1dcc6aafb325ceb66eec61e4637854b8b450ac5d616,1,10,1,0.03117099,1663165722,Regular,d491c84f2d88b1f3ad74aa3194f5cafe28d82c4d5a72a346c5d10d8dae53f357
f23d30cf45768ebaccafc1dcc6aafb325ceb66eec61e4637854b8b450ac5d616,1,11,1,13.33409843,1663165722,Regular,d491c84f2d88b1f3ad74aa3194f5cafe28d82c4d5a72a346c5d10d8dae53f357
