tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae661f851cb2f22fcdf8da0975ec111c209df5d82024fee2ef5ac186f5f5df05,-1,230,1,8.76086379,1619737400,Regular,18085496ae22b44592014f5a35858c7a6f94850ddf0398b8f41e6e733670c1cc
5ae5ba8a88eb5eff3098943068b10bd5839753009d1cc7f596d05de623bc49b4,-1,331,1,8.78569744,1618720267,Regular,76a0d09b5857896e9ea8b458be17310c10b7279a5000e4b06e16546abae8c6ba
18085496ae22b44592014f5a35858c7a6f94850ddf0398b8f41e6e733670c1cc,1,3,1,8.76086379,1615807509,Vote,ae661f851cb2f22fcdf8da0975ec111c209df5d82024fee2ef5ac186f5f5df05
76a0d09b5857896e9ea8b458be17310c10b7279a5000e4b06e16546abae8c6ba,1,3,1,8.78569744,1613195204,Vote,5ae5ba8a88eb5eff3098943068b10bd5839753009d1cc7f596d05de623bc49b4
b6a85c85371c7bf982725c157fdce4ff4e8372703774646a75ba246bc706a056,-1,45,1,8.81132155,1612278308,Regular,6d5a3d7788879a6ebd6277baf070b45e0ee5a63345a8f130bb743a99739dc9fe
928c6fcccf6b1a2d65d19696935aa64d74915957db356d721eb3c880f17350d5,-1,28,1,8.81132155,1612274531,Regular,d465ec6f2e8c29780dff4cf1f5493f2ea438b5ac2cc0859a877041ef114470e1
191b5e67a8de885940990ff8f9700ff4dd71d0d251a2eb14c24033b9f9138b85,-1,11,1,8.81132155,1612246107,Regular,285adadd9323b09e7b33ac7fb5c4ff9f983434d76356cd3893c5f95915d25ddb
399c2dbdc65192896eacfb868d1b76091109b92db88621d42e69f44199eb6abe,-1,5,1,8.81132155,1612236993,Regular,4ce5f76b67b1efb767b617b483df455a288fa3eb8d6b0d38f56b588d0a5bc665
98dfeb8918146ca34f6659ec77eb59d50f6cf32cede00d0b930ff7c4652fdb38,-1,1,1,8.81132155,1612232599,Regular,8233e495d2117d136802653481b5ff766ab97a87c097ed965faf0352d815a700
98dfeb8918146ca34f6659ec77eb59d50f6cf32cede00d0b930ff7c4652fdb38,-1,139,1,8.81132155,1612232599,Regular,a266d679ec6ddbde2fb047fc8dc27fd68bd15a6559973664265034637639c74c
d465ec6f2e8c29780dff4cf1f5493f2ea438b5ac2cc0859a877041ef114470e1,1,3,1,8.81132155,1612221451,Vote,928c6fcccf6b1a2d65d19696935aa64d74915957db356d721eb3c880f17350d5
9e357b86c1d74d0d04c6f8eb96a0525d5c25d23caf8e22ff6ac4542db777421d,-1,3,1,8.81132155,1612147978,Regular,99fb33096a6c089ae7f3a30ec43e188003d89dee8e4e88122a83c63d1545af1c
8233e495d2117d136802653481b5ff766ab97a87c097ed965faf0352d815a700,1,3,1,8.81132155,1612081633,Vote,98dfeb8918146ca34f6659ec77eb59d50f6cf32cede00d0b930ff7c4652fdb38
a266d679ec6ddbde2fb047fc8dc27fd68bd15a6559973664265034637639c74c,1,3,1,8.81132155,1612057131,Vote,98dfeb8918146ca34f6659ec77eb59d50f6cf32cede00d0b930ff7c4652fdb38
285adadd9323b09e7b33ac7fb5c4ff9f983434d76356cd3893c5f95915d25ddb,1,3,1,8.81132155,1612033549,Vote,191b5e67a8de885940990ff8f9700ff4dd71d0d251a2eb14c24033b9f9138b85
4ce5f76b67b1efb767b617b483df455a288fa3eb8d6b0d38f56b588d0a5bc665,1,3,1,8.81132155,1611999774,Vote,399c2dbdc65192896eacfb868d1b76091109b92db88621d42e69f44199eb6abe
99fb33096a6c089ae7f3a30ec43e188003d89dee8e4e88122a83c63d1545af1c,1,3,1,8.81132155,1611821963,Vote,9e357b86c1d74d0d04c6f8eb96a0525d5c25d23caf8e22ff6ac4542db777421d
dd104e4c2ab68cf56172f20e001c51e27e30cd03aee44d9255396ae9bd3e2aaa,-1,120,1,8.81132155,1611761069,Regular,636b3c6acc3e952d5399a40330b84a778b3a87fea65b2d4a4c5d45c96ea4aa90
d7e07f75f408d48488ca16989c47046f1925e0307a1f633ca9d62496cb2cda5a,-1,15,1,8.81132155,1611670190,Regular,2a7315c18f67a9746e901a1a228f7de70349bee230ad745c0765d89f27c56c6f
e54b1c81694d48253a51ac36af6eb9b71263174ccbf4f1f35177b709a3a10820,-1,8,1,8.81132155,1611663562,Regular,066728d89984be64faa9f6bd1439719695ba3925ad2d0b6ef42ea9a348ef894d
636b3c6acc3e952d5399a40330b84a778b3a87fea65b2d4a4c5d45c96ea4aa90,1,3,1,8.81132155,1611642135,Vote,dd104e4c2ab68cf56172f20e001c51e27e30cd03aee44d9255396ae9bd3e2aaa
6d5a3d7788879a6ebd6277baf070b45e0ee5a63345a8f130bb743a99739dc9fe,1,3,1,8.81132155,1611305679,Vote,b6a85c85371c7bf982725c157fdce4ff4e8372703774646a75ba246bc706a056
2a7315c18f67a9746e901a1a228f7de70349bee230ad745c0765d89f27c56c6f,1,3,1,8.81132155,1610603902,Vote,d7e07f75f408d48488ca16989c47046f1925e0307a1f633ca9d62496cb2cda5a
066728d89984be64faa9f6bd1439719695ba3925ad2d0b6ef42ea9a348ef894d,1,3,1,8.81132155,1610522127,Vote,e54b1c81694d48253a51ac36af6eb9b71263174ccbf4f1f35177b709a3a10820
