tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e40e9b0c634f7f1b73e1f970650bc5f4469d8052200e083a36eab52a7d505b41,-1,48,1,19.19535808,1616256981,Regular,be1028cf3ee0806024caa7e4276dfcddd014723d558aa7a525ca6b5b8865f2fb
5e14e821b4d340913ba0a40479e15eaa1b49d4a65429209625abb42be5e358ce,-1,40,1,19.16711025,1616145641,Regular,20c44a4617655071203e181ff30f27a217c73305f5b9ec72c841d2ce3893e9e0
b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1,-1,161,1,19.16711025,1616145641,Regular,b2966a6d063f28d006b539cd8a8c2fc7e76a9badeb3a1141f297e32d44f232cd
b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1,-1,361,1,19.16711025,1616145641,Regular,6775fc2f0ee695a7b2e10dd4559dd29c959b0bfbd9d0212626f853938e0b47db
41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1,-1,386,1,19.16711025,1616145291,Regular,f336d8a2edaea726f0a18cfbd5c5bb26d220451fd9a7c15b108c88e89ec85ebc
44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a,-1,73,1,19.16711025,1616145291,Regular,f76f6761db6e8ef0843d7dbc6335285a3bbbe304cb277dd81f5b1add2c11c984
44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a,-1,99,1,19.16711025,1616145291,Regular,0d3b69a7ec891bd4de5205bf12beabba323908250273de32125ff95d624b8087
51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a,-1,62,1,19.16711025,1616144987,Regular,37248fd0473aeaaf6eca4a5533a8839e53ec6f99eea16d2d6c4af071f1832c60
3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b,-1,44,1,19.16711025,1616110420,Regular,285878d1fa7483328773ae15a10c5a4b830a78e3bee35f4f8485381587934903
285878d1fa7483328773ae15a10c5a4b830a78e3bee35f4f8485381587934903,1,3,1,19.16711025,1607301114,Vote,3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b
b2966a6d063f28d006b539cd8a8c2fc7e76a9badeb3a1141f297e32d44f232cd,1,3,1,19.16711025,1606402370,Vote,b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1
0d3b69a7ec891bd4de5205bf12beabba323908250273de32125ff95d624b8087,1,3,1,19.16711025,1606212596,Vote,44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a
f336d8a2edaea726f0a18cfbd5c5bb26d220451fd9a7c15b108c88e89ec85ebc,1,3,1,19.16711025,1606112504,Vote,41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1
37248fd0473aeaaf6eca4a5533a8839e53ec6f99eea16d2d6c4af071f1832c60,1,3,1,19.16711025,1606070426,Vote,51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a
f76f6761db6e8ef0843d7dbc6335285a3bbbe304cb277dd81f5b1add2c11c984,1,3,1,19.16711025,1605899022,Vote,44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a
6775fc2f0ee695a7b2e10dd4559dd29c959b0bfbd9d0212626f853938e0b47db,1,3,1,19.16711025,1605705341,Vote,b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1
5e94e212d808b4ded47854cab02e5cc511c1992759c44b0db776961b80745d28,-1,75,1,19.19535808,1605542241,Regular,132e801bac7474d8ae24f008b453a9c5883e6171966b08fda6ed3ed50bbde3be
fb7a03a1db49e54566756ee395524f62cc0260967abbb99426deb257c62a7d23,-1,20,1,19.19535808,1605540092,Regular,1e3e82c86172a66c0c518b7ed4d3fc23dfcc03dc6f4f4b67f4b870c4b9b2cd75
20c44a4617655071203e181ff30f27a217c73305f5b9ec72c841d2ce3893e9e0,1,3,1,19.16711025,1605523349,Vote,5e14e821b4d340913ba0a40479e15eaa1b49d4a65429209625abb42be5e358ce
132e801bac7474d8ae24f008b453a9c5883e6171966b08fda6ed3ed50bbde3be,1,3,1,19.19535808,1605425234,Vote,5e94e212d808b4ded47854cab02e5cc511c1992759c44b0db776961b80745d28
be1028cf3ee0806024caa7e4276dfcddd014723d558aa7a525ca6b5b8865f2fb,1,3,1,19.19535808,1605278495,Vote,e40e9b0c634f7f1b73e1f970650bc5f4469d8052200e083a36eab52a7d505b41
822be905df7da700b33f27d02205b3fd01da1938a5988c961abe0df49a9859ca,-1,86,1,19.19535808,1605199588,Regular,d753e6d7098aa82754ae82a220c59b08d8b45c7cd53fdabcb38352a9015132cb
46d854aff9b015261b17d23af1c58e1e706d543deac039f0e5a987b2556e4e56,-1,57,1,19.19535808,1605199367,Regular,765e2456e1f652840cf9681a12ec1753182041767cae0eb0ff4f700e0f13f855
