tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10af3f3fa9a3680287eb5e5d18839db2882ce30efc52b802009a2e913e0ea80f,-1,1,1,448.92166783,1671947454,Ticket,87e3085792920dba055b62431fb86bf05c8c5e159318cd7c08afede666b385be
10af3f3fa9a3680287eb5e5d18839db2882ce30efc52b802009a2e913e0ea80f,-1,0,1,0.02835599,1671947454,Ticket,87e3085792920dba055b62431fb86bf05c8c5e159318cd7c08afede666b385be
3ea92e0e35bfa5f113ebafcbdb9f4005af19a1353d2f5cba8ce8083e7ffe2f76,-1,1,1,448.92166783,1671947454,Ticket,87e3085792920dba055b62431fb86bf05c8c5e159318cd7c08afede666b385be
3ea92e0e35bfa5f113ebafcbdb9f4005af19a1353d2f5cba8ce8083e7ffe2f76,-1,0,1,0.02835599,1671947454,Ticket,87e3085792920dba055b62431fb86bf05c8c5e159318cd7c08afede666b385be
44ae88b530e6f7bcb5b8b29f2f9e30d9549b9c8c0b0b6261bfb7c4fc18d06404,-1,1,1,448.92166783,1671947454,Ticket,87e3085792920dba055b62431fb86bf05c8c5e159318cd7c08afede666b385be
44ae88b530e6f7bcb5b8b29f2f9e30d9549b9c8c0b0b6261bfb7c4fc18d06404,-1,0,1,0.02835599,1671947454,Ticket,87e3085792920dba055b62431fb86bf05c8c5e159318cd7c08afede666b385be
4a8e98b129d3883b983c8305eb928c0ac9bd4d2375719b1faebc04c5ac5214b8,-1,1,1,448.92166783,1671947454,Ticket,87e3085792920dba055b62431fb86bf05c8c5e159318cd7c08afede666b385be
4a8e98b129d3883b983c8305eb928c0ac9bd4d2375719b1faebc04c5ac5214b8,-1,0,1,0.02835599,1671947454,Ticket,87e3085792920dba055b62431fb86bf05c8c5e159318cd7c08afede666b385be
61e641dda06075d8165ca11b30fea2bc81a5b6b72b352b4be2ab32eee6c2aee7,-1,1,1,448.92166783,1671947454,Ticket,87e3085792920dba055b62431fb86bf05c8c5e159318cd7c08afede666b385be
61e641dda06075d8165ca11b30fea2bc81a5b6b72b352b4be2ab32eee6c2aee7,-1,0,1,0.02835599,1671947454,Ticket,87e3085792920dba055b62431fb86bf05c8c5e159318cd7c08afede666b385be
63a011d6e2ced937b5492b33ae7a5a7e01bed35f35fab7feae56d3102dc3bd43,-1,0,1,0.02835599,1671947454,Ticket,87e3085792920dba055b62431fb86bf05c8c5e159318cd7c08afede666b385be
63a011d6e2ced937b5492b33ae7a5a7e01bed35f35fab7feae56d3102dc3bd43,-1,1,1,448.92166783,1671947454,Ticket,87e3085792920dba055b62431fb86bf05c8c5e159318cd7c08afede666b385be
65ab8d6acf6ccf42fdc0092f2150c10f856fea6e17bb19c6057b03a72c4caf97,-1,1,1,448.92166783,1671947454,Ticket,87e3085792920dba055b62431fb86bf05c8c5e159318cd7c08afede666b385be
65ab8d6acf6ccf42fdc0092f2150c10f856fea6e17bb19c6057b03a72c4caf97,-1,0,1,0.02835599,1671947454,Ticket,87e3085792920dba055b62431fb86bf05c8c5e159318cd7c08afede666b385be
6e5ed4cf039e11ff6f84186acc75ed3cfa8e9e79dce3e64016c27d2454921bbe,-1,1,1,448.92166783,1671947454,Ticket,87e3085792920dba055b62431fb86bf05c8c5e159318cd7c08afede666b385be
6e5ed4cf039e11ff6f84186acc75ed3cfa8e9e79dce3e64016c27d2454921bbe,-1,0,1,0.02835599,1671947454,Ticket,87e3085792920dba055b62431fb86bf05c8c5e159318cd7c08afede666b385be
7d413db017e58db57d50e5f3e65407556cad1e9df6acfaa242255bcc32fecede,-1,1,1,448.92166783,1671947454,Ticket,87e3085792920dba055b62431fb86bf05c8c5e159318cd7c08afede666b385be
7d413db017e58db57d50e5f3e65407556cad1e9df6acfaa242255bcc32fecede,-1,0,1,0.02835599,1671947454,Ticket,87e3085792920dba055b62431fb86bf05c8c5e159318cd7c08afede666b385be
8ec0ee4cc358c99d163c919ab69922493dff1d18a1e7fb72b5075a0eccc6cbb9,-1,1,1,448.92166783,1671947454,Ticket,87e3085792920dba055b62431fb86bf05c8c5e159318cd7c08afede666b385be
8ec0ee4cc358c99d163c919ab69922493dff1d18a1e7fb72b5075a0eccc6cbb9,-1,0,1,0.02835599,1671947454,Ticket,87e3085792920dba055b62431fb86bf05c8c5e159318cd7c08afede666b385be
a6168bb252398248d31c58934f3970fa0ea6f9e515b41e68ad512329b5b9b600,-1,0,1,0.02835599,1671947454,Ticket,87e3085792920dba055b62431fb86bf05c8c5e159318cd7c08afede666b385be
a6168bb252398248d31c58934f3970fa0ea6f9e515b41e68ad512329b5b9b600,-1,1,1,448.92166783,1671947454,Ticket,87e3085792920dba055b62431fb86bf05c8c5e159318cd7c08afede666b385be
aaf214006a06872f952ee39c8ca8bb68c9830960fd4d81cd5c197ac01f2161f0,-1,0,1,0.02835599,1671947454,Ticket,87e3085792920dba055b62431fb86bf05c8c5e159318cd7c08afede666b385be
aaf214006a06872f952ee39c8ca8bb68c9830960fd4d81cd5c197ac01f2161f0,-1,1,1,448.92166783,1671947454,Ticket,87e3085792920dba055b62431fb86bf05c8c5e159318cd7c08afede666b385be
acb600b65218090f0bbe27070360ca5a80354f35e81f66748f7124321c886f74,-1,0,1,0.02835599,1671947454,Ticket,87e3085792920dba055b62431fb86bf05c8c5e159318cd7c08afede666b385be
acb600b65218090f0bbe27070360ca5a80354f35e81f66748f7124321c886f74,-1,1,1,448.92166783,1671947454,Ticket,87e3085792920dba055b62431fb86bf05c8c5e159318cd7c08afede666b385be
b9c6398c21ed4983476e97709bf816ab9fb77d81ecf705ef2eb8efc64784ab87,-1,0,1,0.02835599,1671947454,Ticket,87e3085792920dba055b62431fb86bf05c8c5e159318cd7c08afede666b385be
b9c6398c21ed4983476e97709bf816ab9fb77d81ecf705ef2eb8efc64784ab87,-1,1,1,448.92166783,1671947454,Ticket,87e3085792920dba055b62431fb86bf05c8c5e159318cd7c08afede666b385be
c0da6a2fe39c00cfc35f9b431030cde1bf98248b680f6e4668b0aa5a20d06345,-1,0,1,0.02835599,1671947454,Ticket,87e3085792920dba055b62431fb86bf05c8c5e159318cd7c08afede666b385be
