tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9313370bf2096620ccf746cdce94a73b1ae557de94555598b6bcdc3711e18ee8,-1,0,1,35.44620147,1535344389,Ticket,10bebafc19cd142f17683a0a6b06d17395a3b8cfa564e05a5b0a38ba2b02821f
15fd6519dd34090fd6fee5d447674174e233504b4f9626f4113595b267f2f56d,-1,0,1,35.44620147,1535344261,Ticket,10bebafc19cd142f17683a0a6b06d17395a3b8cfa564e05a5b0a38ba2b02821f
4d7554e6227a30c245eaa636200be35210bb64a4ee6f11972f3565ea10535ccf,-1,0,1,35.44620147,1535344261,Ticket,10bebafc19cd142f17683a0a6b06d17395a3b8cfa564e05a5b0a38ba2b02821f
841e6ae76e92dee0750377e628cb5320824255bce0ff4a1c5ebd8817888ec39b,-1,0,1,35.44620147,1535344261,Ticket,10bebafc19cd142f17683a0a6b06d17395a3b8cfa564e05a5b0a38ba2b02821f
d0a8bb4b1fd2056e9d3052d5e10dd87222b20c2d5ec9b5d4e5f46e0227a2ac5b,-1,0,1,35.44620147,1535344261,Ticket,10bebafc19cd142f17683a0a6b06d17395a3b8cfa564e05a5b0a38ba2b02821f
10bebafc19cd142f17683a0a6b06d17395a3b8cfa564e05a5b0a38ba2b02821f,1,3,1,35.44620147,1535344213,Regular,9313370bf2096620ccf746cdce94a73b1ae557de94555598b6bcdc3711e18ee8
10bebafc19cd142f17683a0a6b06d17395a3b8cfa564e05a5b0a38ba2b02821f,1,4,1,35.44620147,1535344213,Regular,15fd6519dd34090fd6fee5d447674174e233504b4f9626f4113595b267f2f56d
10bebafc19cd142f17683a0a6b06d17395a3b8cfa564e05a5b0a38ba2b02821f,1,2,1,35.44620147,1535344213,Regular,d0a8bb4b1fd2056e9d3052d5e10dd87222b20c2d5ec9b5d4e5f46e0227a2ac5b
10bebafc19cd142f17683a0a6b06d17395a3b8cfa564e05a5b0a38ba2b02821f,1,0,1,35.44620147,1535344213,Regular,4d7554e6227a30c245eaa636200be35210bb64a4ee6f11972f3565ea10535ccf
10bebafc19cd142f17683a0a6b06d17395a3b8cfa564e05a5b0a38ba2b02821f,1,1,1,35.44620147,1535344213,Regular,841e6ae76e92dee0750377e628cb5320824255bce0ff4a1c5ebd8817888ec39b
