tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,187,1,89.85823304,1613935972,Regular,e5f134c4bb9852938b49420f7a3c266de1454530065fa646bb822aa486ef76b9
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,450,1,89.9129171,1613935972,Regular,c62594a8c5b15d46abb8a0e64d793697cbb4e1c67c36d8b3b89e9a6538d9f2eb
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,436,1,89.9129171,1613935972,Regular,06096b66db4f2c9c5397a1d3154f0842096bb1fed7dfa1e4a75dd9f112a38ce9
e5f134c4bb9852938b49420f7a3c266de1454530065fa646bb822aa486ef76b9,1,3,1,89.85823304,1554260774,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
8c3b0c272ae868f4d5f2550f84ac4b109e17a7ecc6dbe338ac1911cb914d2d7d,-1,137,1,89.9129171,1552570631,Regular,c4436e7413e2b4a9b3827dd49294a4c220f746a5580a006ecb6e580e59eacd51
8c3b0c272ae868f4d5f2550f84ac4b109e17a7ecc6dbe338ac1911cb914d2d7d,-1,173,1,89.9129171,1552570631,Regular,78dcbaff2a37ffc755f3bd25e378d48e26206cf349ab4f61879c6aea1d18ea67
8c3b0c272ae868f4d5f2550f84ac4b109e17a7ecc6dbe338ac1911cb914d2d7d,-1,155,1,89.9129171,1552570631,Regular,b9a3021f3faf514139c172a3273ff5fb0ebec2f39fab341db199abad7941bb5b
78dcbaff2a37ffc755f3bd25e378d48e26206cf349ab4f61879c6aea1d18ea67,1,3,1,89.9129171,1552199880,Vote,8c3b0c272ae868f4d5f2550f84ac4b109e17a7ecc6dbe338ac1911cb914d2d7d
06096b66db4f2c9c5397a1d3154f0842096bb1fed7dfa1e4a75dd9f112a38ce9,1,3,1,89.9129171,1551883721,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
c4436e7413e2b4a9b3827dd49294a4c220f746a5580a006ecb6e580e59eacd51,1,3,1,89.9129171,1551849898,Vote,8c3b0c272ae868f4d5f2550f84ac4b109e17a7ecc6dbe338ac1911cb914d2d7d
b9a3021f3faf514139c172a3273ff5fb0ebec2f39fab341db199abad7941bb5b,1,3,1,89.9129171,1551732691,Vote,8c3b0c272ae868f4d5f2550f84ac4b109e17a7ecc6dbe338ac1911cb914d2d7d
c62594a8c5b15d46abb8a0e64d793697cbb4e1c67c36d8b3b89e9a6538d9f2eb,1,3,1,89.9129171,1551492918,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
f00020cba4e4533142dc8bb81865c83687c18853d3395129dbeeeefe366ebab1,-1,1,1,89.96934175,1551307170,Regular,dc935a8575e19776d9fb765e9792fbcaaca005f1b36796bc560f29f16e66a302
dc935a8575e19776d9fb765e9792fbcaaca005f1b36796bc560f29f16e66a302,1,3,1,89.96934175,1551274260,Vote,f00020cba4e4533142dc8bb81865c83687c18853d3395129dbeeeefe366ebab1
80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c,-1,3,1,89.96934175,1551181979,Regular,bfcef2e9bcf5ffebc185f0dc74936daeb64a0849b907c95e7d1b1858fab032af
b1be3a2185a7fac01a1779efb62081001bc3c4acb30c56fea69262236c72c6f9,-1,8,1,89.96934175,1551147133,Regular,d4c08d50d2b00c8c733919202193281f1885a1573b335cb7b7ad2ef864a432f4
6deacd51937950d3ea3ec4557fecc658e3c5798033395386d14f9661ac45432e,-1,26,1,89.96934175,1551126796,Regular,aa9b10fdf1027d18d97cac4e909b55cb63bc405998e6d3b188b8b1b5bdc955ea
6deacd51937950d3ea3ec4557fecc658e3c5798033395386d14f9661ac45432e,-1,36,1,89.96934175,1551126796,Regular,5da1006649098a0463f87919a4e4c711ddb8b873487405ca6e6c09184af890ef
bfcef2e9bcf5ffebc185f0dc74936daeb64a0849b907c95e7d1b1858fab032af,1,3,1,89.96934175,1551114498,Vote,80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c
b1efe2f83707e973e6a8580cf84d03d90bcdab5f6d25018c09d3cb9a0f493751,-1,1,1,89.96934175,1551094048,Regular,79d10dcb051b9a41e1791f70bbdeda2819fcb390a3754b896d29c99716c9dc50
b034e3e9067e0b4b135110251ffc851e652623fe880844d3330ad4cfdbdaeafe,-1,38,1,89.96934175,1551058122,Regular,7a878db96c1d58a8b1b6b64f4faba992d386d9f1b4028688672bbe82d631a6b6
b034e3e9067e0b4b135110251ffc851e652623fe880844d3330ad4cfdbdaeafe,-1,5,1,89.96934175,1551058122,Regular,f4e950c64deeb45e9bb9cea6c8088f636f01ac1f7c1abaf77a8387c017214a89
b034e3e9067e0b4b135110251ffc851e652623fe880844d3330ad4cfdbdaeafe,-1,8,1,89.96934175,1551058122,Regular,108ce94f3cc74376619ee987e4a283036ef61aad2013ce97b88c53fbd2535c90
8d87e9fc4ec7eeb1603d24e6efa92936c0eee711fcfe77f606c186303ac0dd37,-1,55,1,89.96934175,1551045738,Regular,66b108de8ff6d740c01f2b48ef4303bd170cf96a37034d92a4b818da8ceff479
79d10dcb051b9a41e1791f70bbdeda2819fcb390a3754b896d29c99716c9dc50,1,3,1,89.96934175,1551038985,Vote,b1efe2f83707e973e6a8580cf84d03d90bcdab5f6d25018c09d3cb9a0f493751
aa9b10fdf1027d18d97cac4e909b55cb63bc405998e6d3b188b8b1b5bdc955ea,1,3,1,89.96934175,1550953525,Vote,6deacd51937950d3ea3ec4557fecc658e3c5798033395386d14f9661ac45432e
d4c08d50d2b00c8c733919202193281f1885a1573b335cb7b7ad2ef864a432f4,1,3,1,89.96934175,1550936450,Vote,b1be3a2185a7fac01a1779efb62081001bc3c4acb30c56fea69262236c72c6f9
7a878db96c1d58a8b1b6b64f4faba992d386d9f1b4028688672bbe82d631a6b6,1,3,1,89.96934175,1550855667,Vote,b034e3e9067e0b4b135110251ffc851e652623fe880844d3330ad4cfdbdaeafe
108ce94f3cc74376619ee987e4a283036ef61aad2013ce97b88c53fbd2535c90,1,3,1,89.96934175,1550679750,Vote,b034e3e9067e0b4b135110251ffc851e652623fe880844d3330ad4cfdbdaeafe
5da1006649098a0463f87919a4e4c711ddb8b873487405ca6e6c09184af890ef,1,3,1,89.96934175,1550662511,Vote,6deacd51937950d3ea3ec4557fecc658e3c5798033395386d14f9661ac45432e
66b108de8ff6d740c01f2b48ef4303bd170cf96a37034d92a4b818da8ceff479,1,3,1,89.96934175,1550565392,Vote,8d87e9fc4ec7eeb1603d24e6efa92936c0eee711fcfe77f606c186303ac0dd37
f4e950c64deeb45e9bb9cea6c8088f636f01ac1f7c1abaf77a8387c017214a89,1,3,1,89.96934175,1550417456,Vote,b034e3e9067e0b4b135110251ffc851e652623fe880844d3330ad4cfdbdaeafe
b667457b9e4a2f03c74b3c799ad1519d53411dcf501b15bf64892ddcade0fbf5,-1,15,1,52.07512975,1550373079,Regular,bc0b4e4c3186ab24f4241c34b5caa07ca9822e052d3860e7b436252d3db04de1
bc0b4e4c3186ab24f4241c34b5caa07ca9822e052d3860e7b436252d3db04de1,1,60,1,52.07512975,1550335223,Regular,b667457b9e4a2f03c74b3c799ad1519d53411dcf501b15bf64892ddcade0fbf5
