tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c37d7b5f86776e920e02a513cb2455684be0df5f763af023b2b48c30f7fa2ea,-1,141,1,14.63062995,1606163323,Regular,0703292b9440ca63edaa54cff889bf2c6bc8fdead0746593c48b9ffd6a43e3ff
b121de1cda4a0364db21c3d611588b6d8a4be4e4667c6754608799bacf567363,-1,122,1,14.57330708,1606066326,Regular,1961ff06015dce852ce118b3b8a3892572bf2f5086a0d95c444d6eaaed4f0f65
1961ff06015dce852ce118b3b8a3892572bf2f5086a0d95c444d6eaaed4f0f65,1,3,1,14.57330708,1605814880,Vote,b121de1cda4a0364db21c3d611588b6d8a4be4e4667c6754608799bacf567363
4b51a2e0c66ecb2e12f93df24dc16950e6606e0971ede9b302d6f6b1b47914ad,-1,47,1,14.63062995,1601754480,Regular,65f17ca8aa3c6087976f6a9bfffad807e68b7e4b929a7f7c9df0352db6a49668
081570d9aea57ee13cae309448903a39e4487c2860bd1bbd8ae1fe684c11bb65,-1,31,1,14.63062995,1601752619,Regular,28c8234eea8bbdd89026f640fdb4a98f3dbc7a09d0da5f44466064984c787249
081570d9aea57ee13cae309448903a39e4487c2860bd1bbd8ae1fe684c11bb65,-1,203,1,14.63062995,1601752619,Regular,966f77c0271285edc01f35755d3517e68754f8cc80b986ba527a7b7529549654
081570d9aea57ee13cae309448903a39e4487c2860bd1bbd8ae1fe684c11bb65,-1,64,1,14.63062995,1601752619,Regular,56f654876608a007f6ee7e27c0766b16f1f31ec3b9512a78d57fcf00f3b74b4d
6dab1bf1096b1460fb773fdf3c21ccdd944c18d6f7fdf98ec0d8e911665b2218,-1,107,1,14.63062995,1601746951,Regular,ce6bc77a61357b156eb1820ce9c660fa4a8fb89019d25dc173c234bf643cf20d
966f77c0271285edc01f35755d3517e68754f8cc80b986ba527a7b7529549654,1,3,1,14.63062995,1601695945,Vote,081570d9aea57ee13cae309448903a39e4487c2860bd1bbd8ae1fe684c11bb65
ce6bc77a61357b156eb1820ce9c660fa4a8fb89019d25dc173c234bf643cf20d,1,3,1,14.63062995,1601587791,Vote,6dab1bf1096b1460fb773fdf3c21ccdd944c18d6f7fdf98ec0d8e911665b2218
0703292b9440ca63edaa54cff889bf2c6bc8fdead0746593c48b9ffd6a43e3ff,1,3,1,14.63062995,1601466753,Vote,2c37d7b5f86776e920e02a513cb2455684be0df5f763af023b2b48c30f7fa2ea
65f17ca8aa3c6087976f6a9bfffad807e68b7e4b929a7f7c9df0352db6a49668,1,3,1,14.63062995,1601247335,Vote,4b51a2e0c66ecb2e12f93df24dc16950e6606e0971ede9b302d6f6b1b47914ad
56f654876608a007f6ee7e27c0766b16f1f31ec3b9512a78d57fcf00f3b74b4d,1,3,1,14.63062995,1601166461,Vote,081570d9aea57ee13cae309448903a39e4487c2860bd1bbd8ae1fe684c11bb65
28c8234eea8bbdd89026f640fdb4a98f3dbc7a09d0da5f44466064984c787249,1,3,1,14.63062995,1601162454,Vote,081570d9aea57ee13cae309448903a39e4487c2860bd1bbd8ae1fe684c11bb65
