tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1296f3777225365b0885b6c0caf979146d2ee183296a05280dac93e7b5a23d59,-1,2,1,215.07963023,1558388275,Regular,9d896437286be4ab49394a108a46bf05e793c9897eae41ff5dba0bfb6c059954
6909176f6f51c6f06922dd2fba5c12da6a4654587d88f5da466036fc080f7882,-1,23,1,215.07963023,1558387899,Regular,f29478312787d198874f972c39382b5e1542108fdb86b9cf208ec9188580a552
47073a4b189409e240be78d98e511d72d1bf0bb28a7de1a1433795c6cbcab8e2,-1,1,1,215.07985023,1558199114,Vote,0375d3bc04c2e47168420407a40acea3607c7438fca0ee19a5e13364b08b84dd
c285344009f98352a8910fd3095af9b12ee1416c236313b357fe7221b1590949,-1,1,1,215.07985023,1557944788,Vote,9e4a0846c4483ed8fa76a3dcbbe5e96959d1ba7979d24d4d2cdafed3d510cb04
7618aaf4ce78afaf98c089d11aca0345c2e41c6bcd3aaaf82bf5e9fb30617b16,-1,1,1,215.07985023,1557889021,Vote,cc839eca9e4ff03656caec34356e8909bbfc8553fca215fbae6aa18ab3f33368
f29478312787d198874f972c39382b5e1542108fdb86b9cf208ec9188580a552,1,0,1,215.07963023,1557870994,Revocation,6909176f6f51c6f06922dd2fba5c12da6a4654587d88f5da466036fc080f7882
9d896437286be4ab49394a108a46bf05e793c9897eae41ff5dba0bfb6c059954,1,0,1,215.07963023,1557870892,Revocation,1296f3777225365b0885b6c0caf979146d2ee183296a05280dac93e7b5a23d59
6b9b3076c865fb2b8a6aaa730a651a664dfdeef1712c2735b247bcd7e7c03393,-1,1,1,215.07985023,1557355936,Vote,698f98f31e0326c2fd31bba1e8329dca79d8ca220bc49f5d9e981eb2eb8d4696
d5f88c414016979864442ee2a84bccd00c3054d97426aa53486e5aad0a544cb0,-1,1,1,215.07985023,1556054198,Vote,557d808c508761a4d0d4a711d302b232ab646c68eef915a551407e2626f4dbc4
e845239264f5596893ef62d5c278c83c2eb32e67ba27ad8a43a49cc875f7d656,-1,11,1,216.79958507,1555925419,Regular,3f9f21f1bfe8a713fb7804bb3fbc3c26b6f338a156ffe30eb2093c0e5bb167ad
a17e67b509adabc0d20514a655b72798b36b3587841afa3ac89652d06be29126,-1,25,1,216.79958507,1555899780,Regular,9dac5f58348cda5c747f337caabc2658f86f401eac09100b45c332a387e25128
9dac5f58348cda5c747f337caabc2658f86f401eac09100b45c332a387e25128,1,2,1,216.79958507,1555665288,Vote,a17e67b509adabc0d20514a655b72798b36b3587841afa3ac89652d06be29126
3f9f21f1bfe8a713fb7804bb3fbc3c26b6f338a156ffe30eb2093c0e5bb167ad,1,2,1,216.79958507,1555360894,Vote,e845239264f5596893ef62d5c278c83c2eb32e67ba27ad8a43a49cc875f7d656
66f397b1bada6b25733f9af91ebe4465bcf624ecb55b20af09e78a25ad10bf01,-1,1,1,215.07985023,1555237432,Vote,57d2a9e41e498f48c60f16315754869a366a5d800ccef3f93d6c5717c91badd1
ddce810c151d3eda992b260e7852592fed1d26f0f0cf64cbf8ae3aa3fcf456fc,-1,1,1,215.07985023,1555013302,Vote,cfd5c77c58f566cdf473492c90415dce34cdb3de4f467050f954460ba72755f0
86c3d32403fbadde388ee18a7abca617afb1f43f0cb22114d4be0433eb777936,-1,1,1,215.07985023,1554964410,Vote,516cf693675e6b17aa0f1b959621c0dc4cc6012abda1551d67cae9b9610b7083
995bcfecff5c25531f757f0f6cc59a48de3d3a7961e0ce281f8ec8275c11025e,-1,1,1,215.07985023,1554934164,Vote,c5ec0fead60ace31cbadb642fce622a5d4039b8d08cd50a32d65d1bfd8b82c31
b3236d1bfe6835af3a1405e6a5d84542eb64f86c1f57ac07fdaeb5c0dd8d1d65,-1,0,1,216.79958507,1554788678,Regular,b6a327331306f6288da3abb7899a195fe1457a210d21de43805dc506e3a76720
b6a327331306f6288da3abb7899a195fe1457a210d21de43805dc506e3a76720,1,2,1,216.79958507,1554749357,Vote,b3236d1bfe6835af3a1405e6a5d84542eb64f86c1f57ac07fdaeb5c0dd8d1d65
8a5d2a1e50fad5e38c329bc6819e5519204a3e7535eeb8589a053148b349592a,-1,1,1,215.07985023,1554639509,Vote,94c413a4ce5720cc5e9bf313f5090f1d0188b4fb66267fb0e91d58fef165b713
86606cee0c16c2ef24eb4c670181b2861f5a578f37a55441be7c3677cffc0af4,-1,6,1,216.79958507,1554512416,Regular,323ddc221b048fab92c0f28b54116f6f68d5352ea2c263870d95bc7ff4c0d2b3
323ddc221b048fab92c0f28b54116f6f68d5352ea2c263870d95bc7ff4c0d2b3,1,2,1,216.79958507,1554421883,Vote,86606cee0c16c2ef24eb4c670181b2861f5a578f37a55441be7c3677cffc0af4
3018cd749638a2ac067fa604df995b610c839e591c6adeff3fc29ef81d8bb185,-1,1,1,215.07985023,1554419881,Vote,a41b90268cf621509879446e575bd0241cf422a62a7a2aedc437edc1a97e852f
1b562abcc76a4ac5ef1bfa87df00dda0105b0fcc61af6453cfb014aa221bfdb9,-1,1,1,215.07985023,1554065889,Vote,fc6a3ea8c1f30b6be7f18dc6741599cf5ed0a857b4cbc9eb22c0ab21444d80c1
896a7b845ecc7e9a4c355db0f0bad7e23911d2ccb192b616919f55159e44326a,-1,1,1,215.07985023,1553962554,Vote,802eb0c66a8be9495da5988ae71fc765c20ddf7b71c51dda00ebd7b341b10e4b
a548cbb505058b015e241d3fb7e79f3d7c089629b55f9699d07e96b9231c2d9c,-1,1,1,215.07985023,1553916889,Vote,d79bd75680382cbcee66d350261a3b60453da0971577fe815098ba6db9bf1d33
c729aa22017a8b3e1a485c8d8cf5748880c03b54d29e5adee779d913996037e3,-1,1,1,215.07985023,1553789215,Vote,441dcd51d2eaac3769202e791c12bced564c14c9ec318991dde85b8365620158
32ce53bce419c70d144959290280c00e03b064b4e35eb098b4619ce2600658e6,-1,1,1,215.07985023,1553761400,Vote,788644b643bf1d5080fc6a0c57a9253cb20743ded923b55a8862524ec4d3a755
4588f67f3fbfb0eb203f6ab9eba5798e3ce1d3bd495f8fe2e5bb9c12967efc44,-1,3,1,216.85432423,1553757191,Regular,a1dff0333a52c2723f0c2dc09368950c7ee75a715c0ab314cb19cfdc538b41fb
7eeaeeb295eff86ac2a70ba4c07e4ec86d1dc8d27d9cf60caee174269aa5e7fb,-1,1,1,215.07985023,1553756249,Vote,9cd50689c21bd9604da994966e995d95120d4dd1d4865d3be23e47183118c40c
a1dff0333a52c2723f0c2dc09368950c7ee75a715c0ab314cb19cfdc538b41fb,1,2,1,216.85432423,1553720049,Vote,4588f67f3fbfb0eb203f6ab9eba5798e3ce1d3bd495f8fe2e5bb9c12967efc44
0375d3bc04c2e47168420407a40acea3607c7438fca0ee19a5e13364b08b84dd,1,0,1,215.07985023,1553664744,Ticket,47073a4b189409e240be78d98e511d72d1bf0bb28a7de1a1433795c6cbcab8e2
441dcd51d2eaac3769202e791c12bced564c14c9ec318991dde85b8365620158,1,0,1,215.07985023,1553664744,Ticket,c729aa22017a8b3e1a485c8d8cf5748880c03b54d29e5adee779d913996037e3
557d808c508761a4d0d4a711d302b232ab646c68eef915a551407e2626f4dbc4,1,0,1,215.07985023,1553664744,Ticket,d5f88c414016979864442ee2a84bccd00c3054d97426aa53486e5aad0a544cb0
788644b643bf1d5080fc6a0c57a9253cb20743ded923b55a8862524ec4d3a755,1,0,1,215.07985023,1553664744,Ticket,32ce53bce419c70d144959290280c00e03b064b4e35eb098b4619ce2600658e6
802eb0c66a8be9495da5988ae71fc765c20ddf7b71c51dda00ebd7b341b10e4b,1,0,1,215.07985023,1553664744,Ticket,896a7b845ecc7e9a4c355db0f0bad7e23911d2ccb192b616919f55159e44326a
