tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc90a240569ee9433bb1325994eb8329f057510d3f16413bd997615c182d0ea6,-1,160,1,248.06141077,1597421175,Regular,d0abae66808c21680865b488d7d179fdd6c35d46a7b438a96425e03860ad6efc
d0abae66808c21680865b488d7d179fdd6c35d46a7b438a96425e03860ad6efc,1,2,1,248.06141077,1570014704,Vote,cc90a240569ee9433bb1325994eb8329f057510d3f16413bd997615c182d0ea6
d46c1a340cd8a68a355ee9f82898691109251c7902c03a954e41f153ae70a3fa,-1,6,1,248.06141077,1569608804,Regular,bb8e16d13c1acd44afcf8c3999a0763a9f664907142f2ddf17725483017a086d
bb8e16d13c1acd44afcf8c3999a0763a9f664907142f2ddf17725483017a086d,1,2,1,248.06141077,1569567236,Vote,d46c1a340cd8a68a355ee9f82898691109251c7902c03a954e41f153ae70a3fa
d0923987e38c8665aca6dbc639a9e47537844477095d2cf64dbad7b91ae73e16,-1,6,1,248.06141077,1569043650,Regular,e9d2afa67d07c1a1011baaf40827f0bf5e0be9fc77f2490b0a9bcb40b8e3a9d0
e9d2afa67d07c1a1011baaf40827f0bf5e0be9fc77f2490b0a9bcb40b8e3a9d0,1,2,1,248.06141077,1568784778,Vote,d0923987e38c8665aca6dbc639a9e47537844477095d2cf64dbad7b91ae73e16
091354fcd58a3733079b5b3eaea33634872a6a0c30fd2933d811945343d32d7a,-1,2,1,248.10676828,1568363777,Regular,3a97a7e26c22bf3173b2cd09ea4e0325accce3c4231b7fab10d458a0fd27b13a
3a97a7e26c22bf3173b2cd09ea4e0325accce3c4231b7fab10d458a0fd27b13a,1,2,1,248.10676828,1568324498,Vote,091354fcd58a3733079b5b3eaea33634872a6a0c30fd2933d811945343d32d7a
8ed6acaff81a0e2be927994b2a83f41d8187f44d893eefe2abf8378961807a02,-1,1,1,248.10676828,1568275196,Regular,70d714fc478557763b0f798cf1697a3fe3805e72a3656eaa176f30d518c734bc
70d714fc478557763b0f798cf1697a3fe3805e72a3656eaa176f30d518c734bc,1,2,1,248.10676828,1568242928,Vote,8ed6acaff81a0e2be927994b2a83f41d8187f44d893eefe2abf8378961807a02
7177d8c047fe0aaa15ef67cfea7b1bcd7baa7825ad5b6c1f8723ac76989748b6,-1,0,1,248.10676828,1568129605,Regular,9f59a2c36d43418d3a020b2a6bd5717cd3f4043c33c432de5d25a2bc44cafb18
