tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51322196d5392f5afc1670565d5ac5e4ee1d71a16297f455c45d05194baf52f4,-1,4,1,54.94186156,1589727338,Regular,5b79ea5f4a3ff0928daea5122b140e3f704d15a65805c597de39658e38675099
5b79ea5f4a3ff0928daea5122b140e3f704d15a65805c597de39658e38675099,1,3,1,54.94186156,1589587776,Vote,51322196d5392f5afc1670565d5ac5e4ee1d71a16297f455c45d05194baf52f4
5559d98f7a674efae5c07a593751e23e0d49daa5b9e17fa72510b3d65aa29150,-1,26,1,54.97710783,1586478121,Regular,6ce58a7dd0596834cc5ad6d18ea6080f55a358356d8292ece6d04b67bd563ce2
1bb8d6785619fecd7e3daa0a93b26ba4c04e14fb0183533810bb5245bc0a8cd7,-1,5,1,54.97710783,1586420878,Regular,41415e440d6d4f61e6b27370356b65006d63a7a92027d68683fb7bcd333f833b
6ce58a7dd0596834cc5ad6d18ea6080f55a358356d8292ece6d04b67bd563ce2,1,3,1,54.97710783,1586402645,Vote,5559d98f7a674efae5c07a593751e23e0d49daa5b9e17fa72510b3d65aa29150
41415e440d6d4f61e6b27370356b65006d63a7a92027d68683fb7bcd333f833b,1,3,1,54.97710783,1586248633,Vote,1bb8d6785619fecd7e3daa0a93b26ba4c04e14fb0183533810bb5245bc0a8cd7
0bea0ba8ad0c5156ca418bb54d2abee8c40871107a37222b2822650cce91d9f0,-1,1,1,53.83513832,1585961325,Ticket,bb45b2949d652cf80f92061074ba47dc05d66db735e3a941eb3aa7ebe86c0667
0bea0ba8ad0c5156ca418bb54d2abee8c40871107a37222b2822650cce91d9f0,-1,0,1,0.08322786,1585961325,Ticket,bb45b2949d652cf80f92061074ba47dc05d66db735e3a941eb3aa7ebe86c0667
12dda3be3570f8456e637d501aee9d5fb20e4eec279dcc1efc138221f43e99d7,-1,0,1,0.08322786,1585961325,Ticket,bb45b2949d652cf80f92061074ba47dc05d66db735e3a941eb3aa7ebe86c0667
12dda3be3570f8456e637d501aee9d5fb20e4eec279dcc1efc138221f43e99d7,-1,1,1,53.83513832,1585961325,Ticket,bb45b2949d652cf80f92061074ba47dc05d66db735e3a941eb3aa7ebe86c0667
195bc59b4e6f7144f10452dc403f13489a72f39095d0ed6cc1ad2bd5b36e2045,-1,1,1,53.83513832,1585961325,Ticket,bb45b2949d652cf80f92061074ba47dc05d66db735e3a941eb3aa7ebe86c0667
195bc59b4e6f7144f10452dc403f13489a72f39095d0ed6cc1ad2bd5b36e2045,-1,0,1,0.08322786,1585961325,Ticket,bb45b2949d652cf80f92061074ba47dc05d66db735e3a941eb3aa7ebe86c0667
3defb3211ab3fd95fcc911422c47e225aa17203f40fed41645f877e19dedd77e,-1,1,1,53.83513832,1585961325,Ticket,bb45b2949d652cf80f92061074ba47dc05d66db735e3a941eb3aa7ebe86c0667
3defb3211ab3fd95fcc911422c47e225aa17203f40fed41645f877e19dedd77e,-1,0,1,0.08322786,1585961325,Ticket,bb45b2949d652cf80f92061074ba47dc05d66db735e3a941eb3aa7ebe86c0667
3f02a5f16498e77015f28092002183d634ce3df4932dfd67110a21717b33f64d,-1,1,1,53.83513832,1585961325,Ticket,bb45b2949d652cf80f92061074ba47dc05d66db735e3a941eb3aa7ebe86c0667
3f02a5f16498e77015f28092002183d634ce3df4932dfd67110a21717b33f64d,-1,0,1,0.08322786,1585961325,Ticket,bb45b2949d652cf80f92061074ba47dc05d66db735e3a941eb3aa7ebe86c0667
49c8a885d857e313db530fddf6ddb7fdd212ef99508f6defa0249c2d63c1c79c,-1,1,1,53.83513832,1585961325,Ticket,bb45b2949d652cf80f92061074ba47dc05d66db735e3a941eb3aa7ebe86c0667
49c8a885d857e313db530fddf6ddb7fdd212ef99508f6defa0249c2d63c1c79c,-1,0,1,0.08322786,1585961325,Ticket,bb45b2949d652cf80f92061074ba47dc05d66db735e3a941eb3aa7ebe86c0667
53c8781ca90706bcf96cd2acfd129f2604f9b1b7e7b0073cfe3e64d8eb3372ce,-1,0,1,0.08322786,1585961325,Ticket,bb45b2949d652cf80f92061074ba47dc05d66db735e3a941eb3aa7ebe86c0667
53c8781ca90706bcf96cd2acfd129f2604f9b1b7e7b0073cfe3e64d8eb3372ce,-1,1,1,53.83513832,1585961325,Ticket,bb45b2949d652cf80f92061074ba47dc05d66db735e3a941eb3aa7ebe86c0667
5f13baefb61a46b0ba39338fdc24a5ca4f32bf20eee4e540fa97cddfc4ed0d26,-1,1,1,53.83513832,1585961325,Ticket,bb45b2949d652cf80f92061074ba47dc05d66db735e3a941eb3aa7ebe86c0667
5f13baefb61a46b0ba39338fdc24a5ca4f32bf20eee4e540fa97cddfc4ed0d26,-1,0,1,0.08322786,1585961325,Ticket,bb45b2949d652cf80f92061074ba47dc05d66db735e3a941eb3aa7ebe86c0667
