tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
720231af4dc75962bd1d8638b30882490d78d88f4e22bf6a8db3613e9994f8f4,-1,53,1,253.38055515,1597431370,Regular,cdfa938adeb6ea4b86f82028e732419afc5db9b4cdb9d8c050311372fde36598
1dcf963c97bef06c7fba379c9639edff37f58b25166613835fbbefd36a35ef17,-1,7,1,253.38055515,1570636202,Regular,c6bd5157bbdb7dda2588bf865141dc4f468938cd8eebb9f33a4d3ff46476bb35
c6bd5157bbdb7dda2588bf865141dc4f468938cd8eebb9f33a4d3ff46476bb35,1,2,1,253.38055515,1570584694,Vote,1dcf963c97bef06c7fba379c9639edff37f58b25166613835fbbefd36a35ef17
cdfa938adeb6ea4b86f82028e732419afc5db9b4cdb9d8c050311372fde36598,1,2,1,253.38055515,1570247650,Vote,720231af4dc75962bd1d8638b30882490d78d88f4e22bf6a8db3613e9994f8f4
51af23b4aae386c7f897f5020808b8bb21f27bbabb8d27d8d6daf8a9129a852f,-1,4,1,253.38055515,1569714226,Regular,62cda5b66242acd73ae047fa90955f79129d934b153b8ff9f5f28984256a3635
62cda5b66242acd73ae047fa90955f79129d934b153b8ff9f5f28984256a3635,1,2,1,253.38055515,1569677636,Vote,51af23b4aae386c7f897f5020808b8bb21f27bbabb8d27d8d6daf8a9129a852f
babd1b04d1bb6c2bbfa1004fb42fcb639495a3cb46ec36f487758bf6c93fba95,-1,3,1,253.38055515,1569207976,Regular,070fed5bf3a2f26ea92d8cfae0a4a61927300f38dbbf5e806d0c5b63d1bd129f
070fed5bf3a2f26ea92d8cfae0a4a61927300f38dbbf5e806d0c5b63d1bd129f,1,2,1,253.38055515,1569163593,Vote,babd1b04d1bb6c2bbfa1004fb42fcb639495a3cb46ec36f487758bf6c93fba95
38e73b42a331a475231e95b8fa51c37d536832a22f1ea2e9ac6ba764dab2aecb,-1,0,1,251.95595266,1569059877,Regular,d8c4fcacd1ded1627cedfc9963b4b02c4603134b7e7fce6869758730507df5ef
38e73b42a331a475231e95b8fa51c37d536832a22f1ea2e9ac6ba764dab2aecb,-1,2,1,251.95595266,1569059877,Regular,d8c4fcacd1ded1627cedfc9963b4b02c4603134b7e7fce6869758730507df5ef
38e73b42a331a475231e95b8fa51c37d536832a22f1ea2e9ac6ba764dab2aecb,-1,3,1,251.95595266,1569059877,Regular,d8c4fcacd1ded1627cedfc9963b4b02c4603134b7e7fce6869758730507df5ef
38e73b42a331a475231e95b8fa51c37d536832a22f1ea2e9ac6ba764dab2aecb,-1,4,1,251.95595266,1569059877,Regular,d8c4fcacd1ded1627cedfc9963b4b02c4603134b7e7fce6869758730507df5ef
38e73b42a331a475231e95b8fa51c37d536832a22f1ea2e9ac6ba764dab2aecb,-1,5,1,251.95595266,1569059877,Regular,d8c4fcacd1ded1627cedfc9963b4b02c4603134b7e7fce6869758730507df5ef
38e73b42a331a475231e95b8fa51c37d536832a22f1ea2e9ac6ba764dab2aecb,-1,6,1,251.95595266,1569059877,Regular,d8c4fcacd1ded1627cedfc9963b4b02c4603134b7e7fce6869758730507df5ef
38e73b42a331a475231e95b8fa51c37d536832a22f1ea2e9ac6ba764dab2aecb,-1,1,1,251.95595266,1569059877,Regular,d8c4fcacd1ded1627cedfc9963b4b02c4603134b7e7fce6869758730507df5ef
186a36cc9d9c6a26e901d7b0b989591f5b9785df8ff30334412f22ed3534f581,-1,19,1,251.95595266,1569059657,Regular,d8c4fcacd1ded1627cedfc9963b4b02c4603134b7e7fce6869758730507df5ef
186a36cc9d9c6a26e901d7b0b989591f5b9785df8ff30334412f22ed3534f581,-1,8,1,251.95595266,1569059657,Regular,d8c4fcacd1ded1627cedfc9963b4b02c4603134b7e7fce6869758730507df5ef
186a36cc9d9c6a26e901d7b0b989591f5b9785df8ff30334412f22ed3534f581,-1,9,1,251.95595266,1569059657,Regular,d8c4fcacd1ded1627cedfc9963b4b02c4603134b7e7fce6869758730507df5ef
186a36cc9d9c6a26e901d7b0b989591f5b9785df8ff30334412f22ed3534f581,-1,10,1,251.95595266,1569059657,Regular,d8c4fcacd1ded1627cedfc9963b4b02c4603134b7e7fce6869758730507df5ef
186a36cc9d9c6a26e901d7b0b989591f5b9785df8ff30334412f22ed3534f581,-1,11,1,251.95595266,1569059657,Regular,d8c4fcacd1ded1627cedfc9963b4b02c4603134b7e7fce6869758730507df5ef
186a36cc9d9c6a26e901d7b0b989591f5b9785df8ff30334412f22ed3534f581,-1,12,1,251.95595266,1569059657,Regular,d8c4fcacd1ded1627cedfc9963b4b02c4603134b7e7fce6869758730507df5ef
186a36cc9d9c6a26e901d7b0b989591f5b9785df8ff30334412f22ed3534f581,-1,13,1,251.95595266,1569059657,Regular,d8c4fcacd1ded1627cedfc9963b4b02c4603134b7e7fce6869758730507df5ef
186a36cc9d9c6a26e901d7b0b989591f5b9785df8ff30334412f22ed3534f581,-1,14,1,251.95595266,1569059657,Regular,d8c4fcacd1ded1627cedfc9963b4b02c4603134b7e7fce6869758730507df5ef
186a36cc9d9c6a26e901d7b0b989591f5b9785df8ff30334412f22ed3534f581,-1,15,1,251.95595266,1569059657,Regular,d8c4fcacd1ded1627cedfc9963b4b02c4603134b7e7fce6869758730507df5ef
186a36cc9d9c6a26e901d7b0b989591f5b9785df8ff30334412f22ed3534f581,-1,16,1,251.95595266,1569059657,Regular,d8c4fcacd1ded1627cedfc9963b4b02c4603134b7e7fce6869758730507df5ef
186a36cc9d9c6a26e901d7b0b989591f5b9785df8ff30334412f22ed3534f581,-1,17,1,251.95595266,1569059657,Regular,d8c4fcacd1ded1627cedfc9963b4b02c4603134b7e7fce6869758730507df5ef
186a36cc9d9c6a26e901d7b0b989591f5b9785df8ff30334412f22ed3534f581,-1,18,1,251.95595266,1569059657,Regular,d8c4fcacd1ded1627cedfc9963b4b02c4603134b7e7fce6869758730507df5ef
186a36cc9d9c6a26e901d7b0b989591f5b9785df8ff30334412f22ed3534f581,-1,20,1,251.95595266,1569059657,Regular,d8c4fcacd1ded1627cedfc9963b4b02c4603134b7e7fce6869758730507df5ef
d8c4fcacd1ded1627cedfc9963b4b02c4603134b7e7fce6869758730507df5ef,1,2,1,251.95595266,1569047022,Regular,186a36cc9d9c6a26e901d7b0b989591f5b9785df8ff30334412f22ed3534f581
d8c4fcacd1ded1627cedfc9963b4b02c4603134b7e7fce6869758730507df5ef,1,3,1,251.95595266,1569047022,Regular,186a36cc9d9c6a26e901d7b0b989591f5b9785df8ff30334412f22ed3534f581
d8c4fcacd1ded1627cedfc9963b4b02c4603134b7e7fce6869758730507df5ef,1,4,1,251.95595266,1569047022,Regular,186a36cc9d9c6a26e901d7b0b989591f5b9785df8ff30334412f22ed3534f581
d8c4fcacd1ded1627cedfc9963b4b02c4603134b7e7fce6869758730507df5ef,1,5,1,251.95595266,1569047022,Regular,186a36cc9d9c6a26e901d7b0b989591f5b9785df8ff30334412f22ed3534f581
d8c4fcacd1ded1627cedfc9963b4b02c4603134b7e7fce6869758730507df5ef,1,6,1,251.95595266,1569047022,Regular,186a36cc9d9c6a26e901d7b0b989591f5b9785df8ff30334412f22ed3534f581
d8c4fcacd1ded1627cedfc9963b4b02c4603134b7e7fce6869758730507df5ef,1,7,1,251.95595266,1569047022,Regular,186a36cc9d9c6a26e901d7b0b989591f5b9785df8ff30334412f22ed3534f581
d8c4fcacd1ded1627cedfc9963b4b02c4603134b7e7fce6869758730507df5ef,1,9,1,251.95595266,1569047022,Regular,186a36cc9d9c6a26e901d7b0b989591f5b9785df8ff30334412f22ed3534f581
d8c4fcacd1ded1627cedfc9963b4b02c4603134b7e7fce6869758730507df5ef,1,10,1,251.95595266,1569047022,Regular,186a36cc9d9c6a26e901d7b0b989591f5b9785df8ff30334412f22ed3534f581
d8c4fcacd1ded1627cedfc9963b4b02c4603134b7e7fce6869758730507df5ef,1,11,1,251.95595266,1569047022,Regular,186a36cc9d9c6a26e901d7b0b989591f5b9785df8ff30334412f22ed3534f581
d8c4fcacd1ded1627cedfc9963b4b02c4603134b7e7fce6869758730507df5ef,1,12,1,251.95595266,1569047022,Regular,186a36cc9d9c6a26e901d7b0b989591f5b9785df8ff30334412f22ed3534f581
d8c4fcacd1ded1627cedfc9963b4b02c4603134b7e7fce6869758730507df5ef,1,13,1,251.95595266,1569047022,Regular,38e73b42a331a475231e95b8fa51c37d536832a22f1ea2e9ac6ba764dab2aecb
d8c4fcacd1ded1627cedfc9963b4b02c4603134b7e7fce6869758730507df5ef,1,14,1,251.95595266,1569047022,Regular,38e73b42a331a475231e95b8fa51c37d536832a22f1ea2e9ac6ba764dab2aecb
d8c4fcacd1ded1627cedfc9963b4b02c4603134b7e7fce6869758730507df5ef,1,15,1,251.95595266,1569047022,Regular,38e73b42a331a475231e95b8fa51c37d536832a22f1ea2e9ac6ba764dab2aecb
