tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6edc4aefc28c9892613f90475dfcf28e51d98fb0121c3eff433a2ff797b6b0c3,-1,5,1,161.67157003,1575053654,Regular,580dda1bb52c92f21114132624b02415f93eae83435266c1701b11d655b0dfff
456ea87fcce4acca307961244b6d1ee179d506874213b4a308430b9318f6e804,-1,25,1,161.6262441,1574902069,Regular,49a2b0e7fa5e442b3bf738ebb00ac93dd3a6adfb81c29600304b060d48748eb6
49a2b0e7fa5e442b3bf738ebb00ac93dd3a6adfb81c29600304b060d48748eb6,1,3,1,161.6262441,1569947029,Vote,456ea87fcce4acca307961244b6d1ee179d506874213b4a308430b9318f6e804
51729248af6af9e269ffe940f1e3034c69810d618c6118e8d852ef971abb86ba,-1,21,1,161.67157003,1568630969,Regular,34c973cbf948fbc208dbab797b235a0eec2e5fa67e23f2cdef276095ac6907dd
e30fcb7be0acb89ee5e43354efe794c4108dd5525f24662a08eadf6cbcac2319,-1,24,1,161.67157003,1568628859,Regular,3d1ff1c523b88db20ec4ee84783431b11515e5b4bdb9b779679f976d9b3caed3
580dda1bb52c92f21114132624b02415f93eae83435266c1701b11d655b0dfff,1,3,1,161.67157003,1567807913,Vote,6edc4aefc28c9892613f90475dfcf28e51d98fb0121c3eff433a2ff797b6b0c3
34c973cbf948fbc208dbab797b235a0eec2e5fa67e23f2cdef276095ac6907dd,1,3,1,161.67157003,1567800645,Vote,51729248af6af9e269ffe940f1e3034c69810d618c6118e8d852ef971abb86ba
c3dcd17b57134195249209a93a2a89a5ca4adc7cc6c025be3e5e6be60ff2814f,-1,29,1,161.67157003,1567669763,Regular,2cb7f33397728ab9f9f71d719f6091acfc3f6affaff5c95160e29c2284aceb90
b31ebf037a78f4debc79b75cfba293f34f323f12bbd408354fce70e7f3bb3e43,-1,335,1,161.67157003,1567662389,Regular,2fbfc864e80acbd4178fddce111265e4790aaea4ab55b9d47f47fa3e762e0076
2cb7f33397728ab9f9f71d719f6091acfc3f6affaff5c95160e29c2284aceb90,1,3,1,161.67157003,1567300491,Vote,c3dcd17b57134195249209a93a2a89a5ca4adc7cc6c025be3e5e6be60ff2814f
2fbfc864e80acbd4178fddce111265e4790aaea4ab55b9d47f47fa3e762e0076,1,3,1,161.67157003,1567244776,Vote,b31ebf037a78f4debc79b75cfba293f34f323f12bbd408354fce70e7f3bb3e43
3d1ff1c523b88db20ec4ee84783431b11515e5b4bdb9b779679f976d9b3caed3,1,3,1,161.67157003,1566993435,Vote,e30fcb7be0acb89ee5e43354efe794c4108dd5525f24662a08eadf6cbcac2319
45732253faa76bf814d33c7559b20aed501f9a03bff6f1d720c09b321bc3a90b,-1,12,1,161.67157003,1566984350,Regular,83c5540f4f3778e1f07cd4ddcd6c925d15f0b3266cb89fdee7cb71cb39ea53a9
5cf6da6746e78e5d310c9ffece57a6fea7f1cad2e208e15a6dc095ce7f343497,-1,10,1,161.67157003,1566914689,Regular,bcf140a7fb6cabd768d36ac9d136e2cd59530dd9a954a275c0ce3cadfd659154
2b70debc059243547b5ae104a9071ac1a8886b0cdf4c0f7c22e0c40bedc0cad5,-1,1,1,161.67157003,1566901410,Regular,16a8a90cee382ff416aaceb4b3bda1eca7a0c97342a9fba7a14f6dd713e78a42
bcf140a7fb6cabd768d36ac9d136e2cd59530dd9a954a275c0ce3cadfd659154,1,3,1,161.67157003,1566874386,Vote,5cf6da6746e78e5d310c9ffece57a6fea7f1cad2e208e15a6dc095ce7f343497
81885de32e4f30fea887cdcaf8f1264a429800c0f24c48989475e46d84501074,-1,34,1,161.67157003,1566820911,Regular,3c785ff16098ccb06b7baa1243851f9582dffb038fdc7cb284c28bbb3f78d218
daa799e774ee5eab3b3a9fbd5697d44c1ee6a44bf68bf17cb4f48bd774097957,-1,52,1,161.67157003,1566819517,Regular,e831636e085c83bc74686aaeae2332260a7d05652f46fb6f3ada198c3fdd4a10
