tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff032d0053b07210053bb99c43a32f5c5659c676c430e3d02e72f710c428f666,-1,12,1,11.99782651,1669705865,Regular,1d1d3649a29e5309ee09eb7876db92b0a3d0e385ffabfee9a0e9a6d5152e1233
1d1d3649a29e5309ee09eb7876db92b0a3d0e385ffabfee9a0e9a6d5152e1233,1,3,1,11.99782651,1669570991,Vote,ff032d0053b07210053bb99c43a32f5c5659c676c430e3d02e72f710c428f666
fba717073b3aef5286898bbd0644a9f7982cbb9920858e15340de9c8f092ae07,-1,40,1,12.01034706,1668646769,Regular,fd547a05148a011a51ddcfe904d2b19cada74135e34905ec8c6ac3e270e555cd
fd547a05148a011a51ddcfe904d2b19cada74135e34905ec8c6ac3e270e555cd,1,3,1,12.01034706,1668582453,Vote,fba717073b3aef5286898bbd0644a9f7982cbb9920858e15340de9c8f092ae07
6784390466ba1e018bb91595d104bd5faccf888e2c47ea3c9d467a11cf0282ae,-1,8,1,12.01034706,1668380876,Regular,00e3e535e6ff57134b574da3fdd8e347b714f1e1d2a508551163706fe643f7ef
00e3e535e6ff57134b574da3fdd8e347b714f1e1d2a508551163706fe643f7ef,1,3,1,12.01034706,1668278047,Vote,6784390466ba1e018bb91595d104bd5faccf888e2c47ea3c9d467a11cf0282ae
efb8d58538a58b27da0b99f32d2b9ab64bf2ddea86ff9fc2879da55a0c27587b,-1,24,1,12.01034706,1668040210,Regular,35202d1b781819c3ec161d33bde5b3b38ed4fbdd683235ca4d47fddfb51d88c0
35202d1b781819c3ec161d33bde5b3b38ed4fbdd683235ca4d47fddfb51d88c0,1,3,1,12.01034706,1667975569,Vote,efb8d58538a58b27da0b99f32d2b9ab64bf2ddea86ff9fc2879da55a0c27587b
e10e61d039296da05516f8cb19296128cb8fd4582e8e63a689a76a48e834bb45,-1,20,1,12.01034706,1667781033,Regular,2afec34c4ecd9e08a01355c8580e70e3f01c99bb17f1df6c32338964f3913292
2afec34c4ecd9e08a01355c8580e70e3f01c99bb17f1df6c32338964f3913292,1,3,1,12.01034706,1667672081,Vote,e10e61d039296da05516f8cb19296128cb8fd4582e8e63a689a76a48e834bb45
