tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09f85315a8c184bbe93c76dc018c7c3c5be47ecfbf84a75b595f723b5f58ac32,-1,1,1,63.41054384,1579945099,Ticket,d363bd12e191811524ee94ee9fb8210097e13ef293713e21107650ce01d9834a
09f85315a8c184bbe93c76dc018c7c3c5be47ecfbf84a75b595f723b5f58ac32,-1,0,1,0.0915575,1579945099,Ticket,d363bd12e191811524ee94ee9fb8210097e13ef293713e21107650ce01d9834a
0c6c36345d07ba7dad4b44df7c8336fb4c0ea0f43925cc6f559e940532cf0ee6,-1,0,1,0.0915575,1579945099,Ticket,d363bd12e191811524ee94ee9fb8210097e13ef293713e21107650ce01d9834a
0c6c36345d07ba7dad4b44df7c8336fb4c0ea0f43925cc6f559e940532cf0ee6,-1,1,1,63.41054384,1579945099,Ticket,d363bd12e191811524ee94ee9fb8210097e13ef293713e21107650ce01d9834a
1474acfe914821710a676d7c8cd92496a8ab5900be470a592132da50cb8164b5,-1,1,1,63.41054384,1579945099,Ticket,d363bd12e191811524ee94ee9fb8210097e13ef293713e21107650ce01d9834a
1474acfe914821710a676d7c8cd92496a8ab5900be470a592132da50cb8164b5,-1,0,1,0.0915575,1579945099,Ticket,d363bd12e191811524ee94ee9fb8210097e13ef293713e21107650ce01d9834a
36524816b35e66a6847913b28cbb7374248745443efeb0c56ac7cf1428fe2207,-1,1,1,63.41054384,1579945099,Ticket,d363bd12e191811524ee94ee9fb8210097e13ef293713e21107650ce01d9834a
36524816b35e66a6847913b28cbb7374248745443efeb0c56ac7cf1428fe2207,-1,0,1,0.0915575,1579945099,Ticket,d363bd12e191811524ee94ee9fb8210097e13ef293713e21107650ce01d9834a
4b963cd1c79f174b34fb9fac74f1256132d05bac9a12aa22dd703706141b391c,-1,0,1,0.0915575,1579945099,Ticket,d363bd12e191811524ee94ee9fb8210097e13ef293713e21107650ce01d9834a
4b963cd1c79f174b34fb9fac74f1256132d05bac9a12aa22dd703706141b391c,-1,1,1,63.41054384,1579945099,Ticket,d363bd12e191811524ee94ee9fb8210097e13ef293713e21107650ce01d9834a
76fa2f7a5b683912a8b06ad9763266cd7800be2963b468de0e46be15df6dc829,-1,1,1,63.41054384,1579945099,Ticket,d363bd12e191811524ee94ee9fb8210097e13ef293713e21107650ce01d9834a
76fa2f7a5b683912a8b06ad9763266cd7800be2963b468de0e46be15df6dc829,-1,0,1,0.0915575,1579945099,Ticket,d363bd12e191811524ee94ee9fb8210097e13ef293713e21107650ce01d9834a
776d9a3eeeefc671445ad07f819ececcb5afa8f0adf175330aca21df7ee80155,-1,1,1,63.41054384,1579945099,Ticket,d363bd12e191811524ee94ee9fb8210097e13ef293713e21107650ce01d9834a
776d9a3eeeefc671445ad07f819ececcb5afa8f0adf175330aca21df7ee80155,-1,0,1,0.0915575,1579945099,Ticket,d363bd12e191811524ee94ee9fb8210097e13ef293713e21107650ce01d9834a
78cc40befa1b410f5f72474e19f119360facdd07686fb174650542d3a111ce6d,-1,0,1,0.0915575,1579945099,Ticket,d363bd12e191811524ee94ee9fb8210097e13ef293713e21107650ce01d9834a
78cc40befa1b410f5f72474e19f119360facdd07686fb174650542d3a111ce6d,-1,1,1,63.41054384,1579945099,Ticket,d363bd12e191811524ee94ee9fb8210097e13ef293713e21107650ce01d9834a
7cb032fc1172c024fbc3a428528edf9616885e0f59f675f6bdf1173a4b5bfbc9,-1,1,1,63.41054384,1579945099,Ticket,d363bd12e191811524ee94ee9fb8210097e13ef293713e21107650ce01d9834a
7cb032fc1172c024fbc3a428528edf9616885e0f59f675f6bdf1173a4b5bfbc9,-1,0,1,0.0915575,1579945099,Ticket,d363bd12e191811524ee94ee9fb8210097e13ef293713e21107650ce01d9834a
