tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f6f18b7df8f8912c0ce3771f6ed2fe6caad9b3ec125e0be34934d25177b0d06,-1,0,1,134.36981401,1558796801,Ticket,9b4e9af4fd73d5aa12fc6c317339a7a1c490124744f945b801d414211cac41bc
5301f09f347f80dd5c9139a6f6f122bfbd0f3d06a5a6326ebbdde95cff7f2feb,-1,0,1,134.36981401,1558796801,Ticket,9b4e9af4fd73d5aa12fc6c317339a7a1c490124744f945b801d414211cac41bc
9347b2a01a2cc15a234fe2b6d25c45bec24d55433ed55a0e392b48d659f85438,-1,0,1,134.36981401,1558796801,Ticket,9b4e9af4fd73d5aa12fc6c317339a7a1c490124744f945b801d414211cac41bc
9bc1c733460e315af6b298aa5a6ebfc279ce277fa7c9fcc28d08adcc3c2bc847,-1,0,1,134.36981401,1558796801,Ticket,9b4e9af4fd73d5aa12fc6c317339a7a1c490124744f945b801d414211cac41bc
ed0412c801a3b855c7702e328bbc06b035c697a8ab1593fe75e1cfb66187dd09,-1,0,1,134.36981401,1558796801,Ticket,9b4e9af4fd73d5aa12fc6c317339a7a1c490124744f945b801d414211cac41bc
9b4e9af4fd73d5aa12fc6c317339a7a1c490124744f945b801d414211cac41bc,1,2,1,134.36981401,1558796510,Regular,9347b2a01a2cc15a234fe2b6d25c45bec24d55433ed55a0e392b48d659f85438
9b4e9af4fd73d5aa12fc6c317339a7a1c490124744f945b801d414211cac41bc,1,1,1,134.36981401,1558796510,Regular,9bc1c733460e315af6b298aa5a6ebfc279ce277fa7c9fcc28d08adcc3c2bc847
9b4e9af4fd73d5aa12fc6c317339a7a1c490124744f945b801d414211cac41bc,1,0,1,134.36981401,1558796510,Regular,ed0412c801a3b855c7702e328bbc06b035c697a8ab1593fe75e1cfb66187dd09
9b4e9af4fd73d5aa12fc6c317339a7a1c490124744f945b801d414211cac41bc,1,3,1,134.36981401,1558796510,Regular,5301f09f347f80dd5c9139a6f6f122bfbd0f3d06a5a6326ebbdde95cff7f2feb
9b4e9af4fd73d5aa12fc6c317339a7a1c490124744f945b801d414211cac41bc,1,4,1,134.36981401,1558796510,Regular,3f6f18b7df8f8912c0ce3771f6ed2fe6caad9b3ec125e0be34934d25177b0d06
