tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71,-1,315,1,191.76659919,1558184286,Regular,7de46bc843f33c2a9812a5221a8453b48de12c1762ba1675f5db4f034b56543c
7de46bc843f33c2a9812a5221a8453b48de12c1762ba1675f5db4f034b56543c,1,3,1,191.76659919,1557751247,Vote,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
e2cca99a816850e2ce704423f04304cd5580fb798dd86267eaf5b1cd9ac49e1e,-1,8,1,193.03870413,1555171938,Regular,58cb3270a004e817a56a55ee08ad7999412bb20fbc48c10fdf9a2a7910ee82d1
27e8fa1914b2a4baec25b8381dde322adf691949d17d56de2d8fb5a3582e1b78,-1,6,1,193.03870413,1555160440,Regular,facabc67530f520f53e56befd90ba70e7e4773b3d8bac601454d1ab5ba5e1191
58cb3270a004e817a56a55ee08ad7999412bb20fbc48c10fdf9a2a7910ee82d1,1,3,1,193.03870413,1554922902,Vote,e2cca99a816850e2ce704423f04304cd5580fb798dd86267eaf5b1cd9ac49e1e
facabc67530f520f53e56befd90ba70e7e4773b3d8bac601454d1ab5ba5e1191,1,3,1,193.03870413,1554709427,Vote,27e8fa1914b2a4baec25b8381dde322adf691949d17d56de2d8fb5a3582e1b78
def67cb78567ec8008311acf677fffd5fbcf423764ea407f04c0db074d7899d1,-1,46,1,191.81961334,1554533894,Regular,586fa55b478bc753f003b6f28de88d54d4d8d4967fa4196be2441a21b4db5a31
586fa55b478bc753f003b6f28de88d54d4d8d4967fa4196be2441a21b4db5a31,1,3,1,191.81961334,1554482023,Vote,def67cb78567ec8008311acf677fffd5fbcf423764ea407f04c0db074d7899d1
9e2aab55854d095dbfec83157de55120b2d8a0e915ce1a469558af52db262a65,-1,3,1,191.81961334,1554406424,Regular,fd3f549c8f33c8d99ce5489260d40342ab6364fd6e8cbe6199e99ce0962966c4
fd3f549c8f33c8d99ce5489260d40342ab6364fd6e8cbe6199e99ce0962966c4,1,3,1,191.81961334,1554293883,Vote,9e2aab55854d095dbfec83157de55120b2d8a0e915ce1a469558af52db262a65
c2090195bd38fdb8806cce340ab1359485cce2b858f679e749549e0668ed4273,-1,53,1,191.87431493,1553667841,Regular,73c7288c8b1a1559a277e4c1c1b6868467ea14c1b1df9190ef1e496b8ad9fb52
73c7288c8b1a1559a277e4c1c1b6868467ea14c1b1df9190ef1e496b8ad9fb52,1,3,1,191.87431493,1553613332,Vote,c2090195bd38fdb8806cce340ab1359485cce2b858f679e749549e0668ed4273
37cdacef71f0f029ccc33b972c78361a697019e6c0183dd9dde3d2ab65b2463e,-1,5,1,193.09340596,1553586617,Regular,d6869abfc365dd18fad758ba33053b75e667e85e5e367b5a276036e9c6d23391
12cef098874611f2e7bf10c34d2c80b6d2542c060121b182eebded73524bb6d0,-1,45,1,190.10105881,1553242297,Regular,b42ac1b09555451cf7e35301f4c5da8b8bd52af7e48ea5ca29aad87afb8f5870
d6869abfc365dd18fad758ba33053b75e667e85e5e367b5a276036e9c6d23391,1,3,1,193.09340596,1553233327,Vote,37cdacef71f0f029ccc33b972c78361a697019e6c0183dd9dde3d2ab65b2463e
b42ac1b09555451cf7e35301f4c5da8b8bd52af7e48ea5ca29aad87afb8f5870,1,1,1,190.10105881,1553022109,Revocation,12cef098874611f2e7bf10c34d2c80b6d2542c060121b182eebded73524bb6d0
9884869b36cc107926b41533b64e5c5aac1750fb171270100f65ac3be6fbe9f2,-1,15,1,191.87431493,1552977254,Regular,a5a9920066e66a4bc01a0877eb1a8dea064c2c61e2736022753f6286202c7a63
a5a9920066e66a4bc01a0877eb1a8dea064c2c61e2736022753f6286202c7a63,1,3,1,191.87431493,1552834330,Vote,9884869b36cc107926b41533b64e5c5aac1750fb171270100f65ac3be6fbe9f2
c0d1825106cbdb6090de62fc8a017f58a4f0bc13d3491854a6d4791e6c9400b8,-1,8,1,191.87431493,1552756282,Regular,7a650db182738c68c8551dec55d02da85c784b241689f3271388bc1b738b43b8
7a650db182738c68c8551dec55d02da85c784b241689f3271388bc1b738b43b8,1,3,1,191.87431493,1552719044,Vote,c0d1825106cbdb6090de62fc8a017f58a4f0bc13d3491854a6d4791e6c9400b8
