tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a531779eef72cde45b91e0f5648ca7c6f413a5e37bf347fe51a63974a44b3a18,-1,170,1,290.25706866,1597421961,Regular,1e802b3f70967f04ffa980b646fecd89f72f7a1e127831924cc433a5abcc7fe6
96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4,-1,195,1,290.29967095,1597421826,Regular,136109d6b2c6a5fc43c249de5ad9f2796f51bcb732a3f1de0ff90e01605fd0c3
9840e00c3c65fbbd7d3a154ada13d533e1e49f1b82ea1de640e3b094e79b0984,-1,85,1,290.25706866,1597420935,Regular,aa66efebfbc0ec9fe77ffd00cb839f102021a5c70285264a4393fa6918664fe8
81c4e2901cd4d6edabf42715ae19029f1c5c56b54a6efc64478f8b80aec86f73,-1,159,1,290.25706866,1597420762,Regular,cae96ea4c931ddb6bddbbfc8e4ef98516d007796b3872d687531e5202ac076ca
585ac2bfe9762fa6cfdb724a6e52a657e1b6a85a492e6f845ae6541812b9098d,-1,238,1,290.29967095,1597420615,Regular,b3eaa72f73244b9a34d1b87a94d12ff14949c7df311437cd143ff695eb9de7f7
aa66efebfbc0ec9fe77ffd00cb839f102021a5c70285264a4393fa6918664fe8,1,2,1,290.25706866,1574112941,Vote,9840e00c3c65fbbd7d3a154ada13d533e1e49f1b82ea1de640e3b094e79b0984
1e802b3f70967f04ffa980b646fecd89f72f7a1e127831924cc433a5abcc7fe6,1,2,1,290.25706866,1573584760,Vote,a531779eef72cde45b91e0f5648ca7c6f413a5e37bf347fe51a63974a44b3a18
cae96ea4c931ddb6bddbbfc8e4ef98516d007796b3872d687531e5202ac076ca,1,2,1,290.25706866,1573527044,Vote,81c4e2901cd4d6edabf42715ae19029f1c5c56b54a6efc64478f8b80aec86f73
136109d6b2c6a5fc43c249de5ad9f2796f51bcb732a3f1de0ff90e01605fd0c3,1,2,1,290.29967095,1572251277,Vote,96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4
81b76f09d033edf412032ade45b1788aa25b52b5ac2c47a55c9d2a74f5fa500c,-1,15,1,290.29967095,1571821618,Regular,a35b337f2de12a135e123c905846eb048708ea3efc4246151bd37c47bb59c580
a35b337f2de12a135e123c905846eb048708ea3efc4246151bd37c47bb59c580,1,2,1,290.29967095,1571780351,Vote,81b76f09d033edf412032ade45b1788aa25b52b5ac2c47a55c9d2a74f5fa500c
b3eaa72f73244b9a34d1b87a94d12ff14949c7df311437cd143ff695eb9de7f7,1,2,1,290.29967095,1571384117,Vote,585ac2bfe9762fa6cfdb724a6e52a657e1b6a85a492e6f845ae6541812b9098d
108fa3e12002e32dd6b4ef9bd735d5a193e815321e0a5edbd9696f55a49a5710,-1,0,1,170.47396478,1571249836,Regular,784fad6f710a0f4f2e8085c29314a3730666fa06d85223f04e3e372f5a157985
784fad6f710a0f4f2e8085c29314a3730666fa06d85223f04e3e372f5a157985,1,20,1,170.47396478,1571238191,Regular,108fa3e12002e32dd6b4ef9bd735d5a193e815321e0a5edbd9696f55a49a5710
