tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3337cf17428ac082cf9369196bfb67cbce181c3e8a4a3b56c916878e46aa2dc,-1,55,1,12.61311147,1614065046,Regular,48cc3d48cfffa07cbea4afde5ad13a7e3093defb2fee82b4e5012e45298f031d
48cc3d48cfffa07cbea4afde5ad13a7e3093defb2fee82b4e5012e45298f031d,1,3,1,12.61311147,1613975306,Vote,e3337cf17428ac082cf9369196bfb67cbce181c3e8a4a3b56c916878e46aa2dc
29673bcffb02ad6f8c65c49ccfbcb702893f0d5bd8792ecde2782e7e79296e10,-1,295,1,12.61311147,1613478639,Regular,1007bfd4c320e5dcd1c45e18074fa2f6c88832951b5d371768c33ee77f1c319f
1007bfd4c320e5dcd1c45e18074fa2f6c88832951b5d371768c33ee77f1c319f,1,3,1,12.61311147,1613189945,Vote,29673bcffb02ad6f8c65c49ccfbcb702893f0d5bd8792ecde2782e7e79296e10
e916033ba3e641985edffadde6b0df56867ed84a2dfc0d7d51f3c43f05bf9b1c,-1,135,1,12.61311147,1612890278,Regular,da419519dcf510a8902ebbfbc2231b40953fced0016b04b1a3ec18e49c933ab4
da419519dcf510a8902ebbfbc2231b40953fced0016b04b1a3ec18e49c933ab4,1,3,1,12.61311147,1612823391,Vote,e916033ba3e641985edffadde6b0df56867ed84a2dfc0d7d51f3c43f05bf9b1c
c8317550bac21df1f19e38e4bd63c7aa4e5e9f3c5ec212a1ee1c30583ae553cb,-1,288,1,12.6387901,1612717974,Regular,82021b795add2d661575a9b731bd9faf4d5eef3d29f9b2479bd3b6f9af4801a4
aa4d8a1a6764aa29ada0ac2fb412630a4ac3405d0a30ab24df3f8292092544a2,-1,205,1,12.6387901,1612716804,Regular,76ae757fdbc502468becfb9ff6a73c6adcf3d8cf72436739db2e19e6b101633f
76ae757fdbc502468becfb9ff6a73c6adcf3d8cf72436739db2e19e6b101633f,1,3,1,12.6387901,1612605869,Vote,aa4d8a1a6764aa29ada0ac2fb412630a4ac3405d0a30ab24df3f8292092544a2
82021b795add2d661575a9b731bd9faf4d5eef3d29f9b2479bd3b6f9af4801a4,1,3,1,12.6387901,1612602333,Vote,c8317550bac21df1f19e38e4bd63c7aa4e5e9f3c5ec212a1ee1c30583ae553cb
a0c224968abef6527fa41b4925532cb1bbe9ad7bfc86741e3abfd0f48dc0668c,-1,0,1,12.6387901,1612354683,Regular,c0567ed9f3cf0ef54d1db5d1a2c4b3f1bd9169774bcff4e25a25a4d83759b49f
c0567ed9f3cf0ef54d1db5d1a2c4b3f1bd9169774bcff4e25a25a4d83759b49f,1,3,1,12.6387901,1612279928,Vote,a0c224968abef6527fa41b4925532cb1bbe9ad7bfc86741e3abfd0f48dc0668c
dc1a08f036242e6e0b71e488e52f4a6df05b98dcbd2838d5580189dde447ed42,-1,2,1,12.6387901,1612114680,Regular,c9b6fe1e9d2b10067742764a45971616c613f334ad92fa2d47704983eb211df8
c9b6fe1e9d2b10067742764a45971616c613f334ad92fa2d47704983eb211df8,1,3,1,12.6387901,1612016397,Vote,dc1a08f036242e6e0b71e488e52f4a6df05b98dcbd2838d5580189dde447ed42
9d812f13c8f6e51571bae05b1615c05e3ed8a1d50ea929ff9991e977935fa2da,-1,36,1,12.6387901,1612015504,Regular,a90e626dd5e52b3ccda934409716b62b98514012018f120b02bcdf20c27533a7
e34209d4c031b0d6e37fd55df6a722c8b87d75cc6804d90c16e50d0dd336163c,-1,106,1,12.6387901,1612014079,Regular,d076d08bed3cd6dcf2a36384602b777fae9e1b5869b4386287c6336121910f56
ba8ec8cf4009cd015b0ab74cab723e09749cddc3ce3c4deffeccc261ca5182e7,-1,149,1,12.6387901,1612009832,Regular,61bbb7b44525dfbacbe48fa451d8240e96d49e3fa4d3654b67300502e917de29
a90e626dd5e52b3ccda934409716b62b98514012018f120b02bcdf20c27533a7,1,3,1,12.6387901,1611852073,Vote,9d812f13c8f6e51571bae05b1615c05e3ed8a1d50ea929ff9991e977935fa2da
d076d08bed3cd6dcf2a36384602b777fae9e1b5869b4386287c6336121910f56,1,3,1,12.6387901,1611827600,Vote,e34209d4c031b0d6e37fd55df6a722c8b87d75cc6804d90c16e50d0dd336163c
61bbb7b44525dfbacbe48fa451d8240e96d49e3fa4d3654b67300502e917de29,1,3,1,12.6387901,1611826864,Vote,ba8ec8cf4009cd015b0ab74cab723e09749cddc3ce3c4deffeccc261ca5182e7
