tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
802b825cc55e47c5cb55492306a3eca958016c94091561ff4aca3145d0d20e9e,-1,6,1,177.39978234,1547354433,Regular,a8b32d2070544505db64b135e352ed3477b44ee79662e246c9d1c50d90ee5e78
a8b32d2070544505db64b135e352ed3477b44ee79662e246c9d1c50d90ee5e78,1,0,1,177.39978234,1547318783,Revocation,802b825cc55e47c5cb55492306a3eca958016c94091561ff4aca3145d0d20e9e
158094e807d3536ed74c68f92bbfb75c1f9ffe9324990c2aac7934815bdcead3,-1,4,1,179.28923716,1547254631,Regular,c8808e5634e7cfd3b54370b8df55100604d5ebd96e2fcde8ab29b39b06ff70bf
c8808e5634e7cfd3b54370b8df55100604d5ebd96e2fcde8ab29b39b06ff70bf,1,2,1,179.28923716,1547218278,Vote,158094e807d3536ed74c68f92bbfb75c1f9ffe9324990c2aac7934815bdcead3
d6f02ef50b20b85fc96a058ad5e9c59ee632eafcb05d41a47fdb11cc6534de7d,-1,5,1,179.34937151,1545890644,Regular,f939a3f4aca5518071d4097c8223ee88b83f2eff33cba50974b32819f9740ee8
f939a3f4aca5518071d4097c8223ee88b83f2eff33cba50974b32819f9740ee8,1,2,1,179.34937151,1545849900,Vote,d6f02ef50b20b85fc96a058ad5e9c59ee632eafcb05d41a47fdb11cc6534de7d
4161f7e8a5209f9205e1c82424c5f41a5bfe6fa387dc36d1e45a3fa6554ce1e2,-1,4,1,179.34937151,1545802428,Regular,5c41ebef9dcc99e4e8fff7beae20a8d7c604798b0e559245ef34581e086b4e8a
5c41ebef9dcc99e4e8fff7beae20a8d7c604798b0e559245ef34581e086b4e8a,1,2,1,179.34937151,1545766900,Vote,4161f7e8a5209f9205e1c82424c5f41a5bfe6fa387dc36d1e45a3fa6554ce1e2
5218d783d3e470847d069ecd4d2db4d44c2089ec0ffd8a23e63c7749a8d1b9e2,-1,6,1,179.34937151,1545637413,Regular,93f773f2fe019d07105b3ea3dd88f8b20625468e523a7e81add24ab4cc9020f5
9652a4e8552d185492f4b20e653b9fcc1c76d9194cbd28127405bf7cec9a8aba,-1,0,1,179.34937151,1545636731,Regular,ded1de5139384f143b96f10756745654581f177a1acfa257a8c0d40910b32746
93f773f2fe019d07105b3ea3dd88f8b20625468e523a7e81add24ab4cc9020f5,1,2,1,179.34937151,1545605504,Vote,5218d783d3e470847d069ecd4d2db4d44c2089ec0ffd8a23e63c7749a8d1b9e2
ded1de5139384f143b96f10756745654581f177a1acfa257a8c0d40910b32746,1,2,1,179.34937151,1545605325,Vote,9652a4e8552d185492f4b20e653b9fcc1c76d9194cbd28127405bf7cec9a8aba
05747eb278cf7506cd783e5ca07931b256c45922d14cdd9e84c8a9367235332f,-1,2,1,20.45455658,1545415630,Regular,92d9835b16585be5209da15130bc542170c04a7001672ff9a3ef64803cdd5ca2
92d9835b16585be5209da15130bc542170c04a7001672ff9a3ef64803cdd5ca2,1,20,1,20.45455658,1545415568,Regular,05747eb278cf7506cd783e5ca07931b256c45922d14cdd9e84c8a9367235332f
