tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d3583a20e4eeb03c0304b30078fe3ef7dc525f1eeb37f60415572c2be150a1b,-1,1,1,208.66710125,1557027415,Vote,dc5a17bf5c3c2d7f10f53303954fa569ae00550829c74ab9cbaa3c1b972b501d
f45d4b89f0465a02751d36f9aa0bf831acbfdf811819804635a68c7dd4385cee,-1,1,1,208.66710125,1557001892,Vote,67d47a6b8c836afc27ff47aacaca35c1ecf0017e2915af8dfef7a0dd2015ac83
830d42fc0b5301142d5865427a4f6de746bab776d8d77e02b9842eb7faaa5517,-1,1,1,208.66710125,1556673578,Vote,7614520b212bda12e42405063cc7faf10c9a500c559123e70b80d89c5c3261cf
1b8e6e665221984f80687c533253e5f87229cfaf7517dd732a3f8ea549bdfd20,-1,3,1,210.33378553,1556553053,Regular,2021186c07f0e9b363d575ee1f15ac207dce228b57774533db60d6dea223140c
2021186c07f0e9b363d575ee1f15ac207dce228b57774533db60d6dea223140c,1,2,1,210.33378553,1556406342,Vote,1b8e6e665221984f80687c533253e5f87229cfaf7517dd732a3f8ea549bdfd20
4dccb29be0e3628b8dff9d843c9a0dfff8a5fa69a8f7e3e8b9ab91a742b9f37d,-1,4,1,210.38683609,1555949922,Regular,a0c7a11f122cca551cee8107ccf96ac3c54bde1e9c8459f5e8fdd1f651d9f0fa
3c76d915e23e05be0b76edfef82d1377cf0c593b626aef7db0b8aec3b08b7811,-1,27,1,210.38683609,1555913794,Regular,cc7ffd81409710f784f86ca62906d1507a5d5849812c52bc47f1381d32f87c7a
a0c7a11f122cca551cee8107ccf96ac3c54bde1e9c8459f5e8fdd1f651d9f0fa,1,2,1,210.38683609,1555735955,Vote,4dccb29be0e3628b8dff9d843c9a0dfff8a5fa69a8f7e3e8b9ab91a742b9f37d
cc7ffd81409710f784f86ca62906d1507a5d5849812c52bc47f1381d32f87c7a,1,2,1,210.38683609,1555490126,Vote,3c76d915e23e05be0b76edfef82d1377cf0c593b626aef7db0b8aec3b08b7811
278778996a5c79c9d71343bc5d27801f5fc587bd80a4d59d541b873c84a7d3bb,-1,1,1,208.66710125,1555046134,Vote,c663d61eb6b283fa46c709a15f0bd89ab084fca6006fc63445d0b93dc75121c7
35bc025a8e0aec2055ac7a61020a1b783c30d681fb8e43c93b759e5a93d48e6a,-1,1,1,208.66710125,1554462957,Vote,1f4feb54c58811ede604e41203d7af71b2c0d59c1924060f94e19df059d49530
8de6436499fd9f5def2943cfa448147f7c6fe71e608fac84b1e0b29ca7cf477b,-1,25,1,210.38683609,1554317250,Regular,50aeb19279f854f662ff6f2c0afe60ba2511d37a2102dc166ba26ed168a0f652
1c7afd3f78eca0df696bf220145b1ecd6a6464642b8c4ed884e52b55470fa9db,-1,1,1,208.66710125,1554268339,Vote,9dd7e1e2be053d4628bae229a03ecfa7a7ab15798e2c3f4e7fe09ea6d5d7fc71
8f57fb798e817307f45dec3ee21ba71817d08538d65bb667abd6af746f375c7e,-1,1,1,208.66710125,1554239574,Vote,2d0f8e9268a80850dcdd58c1cfae423352496fe2e46d74508aa5a4b695eef63b
b5f15a0efdf55c4ffa3aa21eb2ff9ad672e3aef8fccab787ac2c0617024a7d6d,-1,1,1,208.66710125,1554174683,Vote,c285e29423d0ea472ea63fc35384bf9e18801d6826b8cf55ce9ad04dbf3879d6
50aeb19279f854f662ff6f2c0afe60ba2511d37a2102dc166ba26ed168a0f652,1,2,1,210.38683609,1553809963,Vote,8de6436499fd9f5def2943cfa448147f7c6fe71e608fac84b1e0b29ca7cf477b
1f4feb54c58811ede604e41203d7af71b2c0d59c1924060f94e19df059d49530,1,0,1,208.66710125,1553732408,Ticket,35bc025a8e0aec2055ac7a61020a1b783c30d681fb8e43c93b759e5a93d48e6a
2d0f8e9268a80850dcdd58c1cfae423352496fe2e46d74508aa5a4b695eef63b,1,0,1,208.66710125,1553732408,Ticket,8f57fb798e817307f45dec3ee21ba71817d08538d65bb667abd6af746f375c7e
67d47a6b8c836afc27ff47aacaca35c1ecf0017e2915af8dfef7a0dd2015ac83,1,0,1,208.66710125,1553732408,Ticket,f45d4b89f0465a02751d36f9aa0bf831acbfdf811819804635a68c7dd4385cee
7614520b212bda12e42405063cc7faf10c9a500c559123e70b80d89c5c3261cf,1,0,1,208.66710125,1553732408,Ticket,830d42fc0b5301142d5865427a4f6de746bab776d8d77e02b9842eb7faaa5517
9dd7e1e2be053d4628bae229a03ecfa7a7ab15798e2c3f4e7fe09ea6d5d7fc71,1,0,1,208.66710125,1553732408,Ticket,1c7afd3f78eca0df696bf220145b1ecd6a6464642b8c4ed884e52b55470fa9db
c285e29423d0ea472ea63fc35384bf9e18801d6826b8cf55ce9ad04dbf3879d6,1,0,1,208.66710125,1553732408,Ticket,b5f15a0efdf55c4ffa3aa21eb2ff9ad672e3aef8fccab787ac2c0617024a7d6d
c663d61eb6b283fa46c709a15f0bd89ab084fca6006fc63445d0b93dc75121c7,1,0,1,208.66710125,1553732408,Ticket,278778996a5c79c9d71343bc5d27801f5fc587bd80a4d59d541b873c84a7d3bb
dc5a17bf5c3c2d7f10f53303954fa569ae00550829c74ab9cbaa3c1b972b501d,1,0,1,208.66710125,1553732408,Ticket,3d3583a20e4eeb03c0304b30078fe3ef7dc525f1eeb37f60415572c2be150a1b
